JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
330.25806,330.25493,0.96828091,0.02337265,'2010-05-13_18.11.37',4578,107,1.97928691,-91
330.25980,330.25667,1.02087772,0.01981833,'2010-05-13_18.14.08',4844,96,1.73398423,49
330.26157,330.25844,0.99215698,0.02065588,'2010-05-13_18.16.39',4696,97,1.76155639,-35
330.26505,330.26192,0.98933297,0.02053037,'2010-05-13_18.21.40',4676,96,1.74932897,-47
330.26678,330.26365,0.98643905,0.02014142,'2010-05-13_18.24.11',4667,94,1.71927309,-53
330.26855,330.26542,0.98210257,0.02233677,'2010-05-13_18.26.42',4656,104,1.93949521,-52
330.27029,330.26716,0.99448997,0.01892409,'2010-05-13_18.29.13',4703,89,1.62803495,-34
330.27203,330.26890,1.02188170,0.01842269,'2010-05-13_18.31.43',4831,89,1.61072087,44
330.27377,330.27064,1.00104749,0.02093023,'2010-05-13_18.34.14',4730,99,1.84781837,-15
330.27551,330.27238,0.99581188,0.01990682,'2010-05-13_18.36.45',4722,94,1.71246171,-21
330.27750,330.27437,0.98528332,0.02969451,'2010-05-13_18.39.37',4681,139,2.62748742,-29
330.27924,330.27611,0.99070889,0.01961202,'2010-05-13_18.42.07',4691,92,1.65284514,-40
330.28101,330.27788,0.98812044,0.02434857,'2010-05-13_18.44.38',4682,114,2.00959682,-38
330.28275,330.27962,0.96464497,0.02164407,'2010-05-13_18.47.09',4574,99,1.72054303,-107
330.28448,330.28135,1.01479971,0.02247659,'2010-05-13_18.49.40',4805,108,1.98120368,23
330.28796,330.28483,1.00039446,0.02217061,'2010-05-13_18.54.41',4736,105,1.94226980,-11
330.28973,330.28660,0.99933910,0.02091697,'2010-05-13_18.57.12',4733,99,1.83227730,-14
330.29147,330.28834,0.99799675,0.02309811,'2010-05-13_18.59.43',4719,109,2.05708599,-19
330.29321,330.29008,0.98381329,0.02190722,'2010-05-13_19.02.14',4656,102,1.92914498,-53
330.29495,330.29182,1.00319898,0.02295220,'2010-05-13_19.04.44',4749,109,2.04061031,-4
330.29669,330.29356,1.01237321,0.02254227,'2010-05-13_19.07.15',4791,108,2.03823233,15
330.29846,330.29533,0.97098994,0.02546246,'2010-05-13_19.09.46',4595,117,2.21814632,-73
330.30042,330.29729,1.00241852,0.02737418,'2010-05-13_19.12.37',4749,130,2.43659902,-3
330.30219,330.29906,1.01299715,0.03336113,'2010-05-13_19.15.08',4796,160,3.04571033,12
330.30392,330.30079,1.02107716,0.03055957,'2010-05-13_19.17.39',4843,148,2.80662417,30
330.30566,330.30253,1.06330097,0.04897878,'2010-05-13_19.20.10',5043,247,4.65387774,60
330.30740,330.30427,1.01480198,0.02719535,'2010-05-13_19.22.40',4817,131,2.40481710,23
330.31091,330.30778,1.03094351,0.02400985,'2010-05-13_19.27.42',4873,117,2.10570192,53
330.31265,330.30952,1.00227034,0.02899769,'2010-05-13_19.30.13',4759,138,2.54025149,0
330.31439,330.31126,1.01532173,0.02471957,'2010-05-13_19.32.44',4814,119,2.14002490,25
330.31613,330.31300,0.97520244,0.03202077,'2010-05-13_19.35.14',4622,148,2.70066285,-50
330.31787,330.31474,0.97004426,0.02522288,'2010-05-13_19.37.45',4599,116,2.05119157,-77
330.31964,330.31651,1.00131917,0.02441591,'2010-05-13_19.40.16',4751,116,2.02871466,-4
330.32138,330.31825,0.97577298,0.02936731,'2010-05-13_19.42.47',4631,136,2.44902921,-52
330.32336,330.32023,0.99152452,0.02339430,'2010-05-13_19.45.38',4702,110,1.96557212,-29
330.32510,330.32197,0.99970084,0.02157817,'2010-05-13_19.48.09',4727,102,1.80333662,-17
330.32684,330.32371,0.98523611,0.02481814,'2010-05-13_19.50.40',4674,116,2.05422640,-41
330.32861,330.32548,1.04195690,0.02669363,'2010-05-13_19.53.11',4945,132,2.31410432,80
330.33035,330.32722,1.01162362,0.02981030,'2010-05-13_19.55.41',4797,143,2.50642920,15
330.33383,330.33070,1.00942326,0.03023353,'2010-05-13_20.00.43',4796,145,2.54828548,14
330.33557,330.33244,0.97068238,0.02695066,'2010-05-13_20.03.14',4601,124,2.19569635,-71
330.33734,330.33421,1.01910901,0.02501551,'2010-05-13_20.05.45',4837,121,2.07563210,37
330.33908,330.33595,1.00819659,0.04182351,'2010-05-13_20.08.16',4782,200,3.46762133,6
330.34082,330.33769,0.97325528,0.03644251,'2010-05-13_20.10.46',4610,168,2.92241955,-51
330.34256,330.33943,0.99529117,0.06748727,'2010-05-13_20.13.17',4712,318,5.45663452,-8
330.34430,330.34117,1.00020480,0.03992435,'2010-05-13_20.15.48',4759,190,3.25062370,0
330.34631,330.34318,1.02403939,0.03312076,'2010-05-13_20.18.40',4861,161,2.71187997,37
330.34802,330.34489,0.95767796,0.07064261,'2010-05-13_20.21.10',4544,321,4.77525473,-44
330.34979,330.34666,1.02722335,0.04788214,'2010-05-13_20.23.41',4887,234,3.57378531,35
330.35153,330.34840,0.99551433,0.04789150,'2010-05-13_20.26.12',4719,226,3.78493333,-10
330.35327,330.35014,1.00664675,0.03790877,'2010-05-13_20.28.43',4801,182,3.00072026,14
330.35678,330.35365,0.98909760,0.02759499,'2010-05-13_20.33.45',4711,130,2.12734509,-22
330.35852,330.35539,0.99118251,0.03197797,'2010-05-13_20.36.15',4722,151,2.52062273,-14
330.36026,330.35713,1.00075138,0.03481544,'2010-05-13_20.38.46',4768,166,2.77207232,3
330.36200,330.35887,0.98745859,0.02586023,'2010-05-13_20.41.17',4679,121,2.00634050,-39
330.36374,330.36061,0.97687578,0.02635559,'2010-05-13_20.43.48',4629,122,2.02211094,-64
330.36548,330.36235,1.01139283,0.02460897,'2010-05-13_20.46.18',4795,118,1.90172970,18
330.36722,330.36409,0.98658675,0.02709622,'2010-05-13_20.48.49',4687,127,2.06381392,-34
330.36923,330.36610,0.99924827,0.02235344,'2010-05-13_20.51.41',4742,106,1.67532992,-10
330.37097,330.36784,0.96719009,0.02985400,'2010-05-13_20.54.11',4589,137,2.28749013,-74
330.37271,330.36958,0.98016560,0.02280060,'2010-05-13_20.56.42',4649,106,1.72565782,-63
330.37445,330.37132,0.95113164,0.02730300,'2010-05-13_20.59.13',4505,123,2.04598355,-124
330.37619,330.37306,0.96535814,0.02319475,'2010-05-13_21.01.44',4570,106,1.72639215,-109
330.37970,330.37657,0.98014933,0.02277121,'2010-05-13_21.06.45',4655,106,1.78393388,-58
330.38144,330.37831,0.98692596,0.02604611,'2010-05-13_21.09.16',4684,122,2.07196283,-36
330.38318,330.38005,0.97014338,0.02778381,'2010-05-13_21.11.47',4607,128,2.15593076,-70
330.38492,330.38179,1.00179136,0.02586751,'2010-05-13_21.14.18',4755,123,2.06010675,-2
330.38669,330.38356,0.96454191,0.02812296,'2010-05-13_21.16.49',4587,129,2.19059968,-78
330.38840,330.38527,0.97693443,0.02632715,'2010-05-13_21.19.19',4634,122,2.07334971,-60
330.39017,330.38704,0.95065749,0.02773464,'2010-05-13_21.21.50',4507,125,2.13772702,-118
330.39215,330.38902,0.97387242,0.03042728,'2010-05-13_21.24.42',4634,141,2.41703200,-51
330.39389,330.39076,0.98866856,0.03504274,'2010-05-13_21.27.13',4680,164,2.84909010,-27
330.39563,330.39250,0.96905851,0.03109372,'2010-05-13_21.29.43',4599,143,2.44740415,-65
330.39737,330.39424,1.00360227,0.03606626,'2010-05-13_21.32.14',4769,172,2.98937535,3
330.39914,330.39601,1.01322687,0.02536910,'2010-05-13_21.34.45',4809,122,2.07776499,23
330.40262,330.39949,0.99670005,0.02774248,'2010-05-13_21.39.46',4722,131,2.30087066,-16
330.40436,330.40123,1.03278899,0.02898551,'2010-05-13_21.42.17',4899,142,2.43844557,57
330.40610,330.40297,1.02009022,0.02708850,'2010-05-13_21.44.48',4836,131,2.21524382,34
330.40787,330.40474,0.98684192,0.02730958,'2010-05-13_21.47.19',4687,128,2.13123298,-33
330.40961,330.40648,0.99715221,0.02895794,'2010-05-13_21.49.50',4731,137,2.25515461,-12
330.41135,330.40822,0.98689193,0.02690583,'2010-05-13_21.52.20',4683,126,2.05276322,-36
330.41309,330.40996,0.98518783,0.02590452,'2010-05-13_21.54.51',4671,121,1.96347225,-44
330.41507,330.41194,0.98317707,0.02655246,'2010-05-13_21.57.43',4670,124,2.01890087,-44
330.41681,330.41368,1.00342190,0.02895510,'2010-05-13_22.00.13',4766,138,2.25037956,3
330.41855,330.41542,0.98131067,0.02512347,'2010-05-13_22.02.44',4657,117,1.89466667,-53
330.42032,330.41719,1.01037586,0.02525042,'2010-05-13_22.05.15',4792,121,1.95271313,16
330.42206,330.41893,0.99363089,0.02949915,'2010-05-13_22.07.46',4712,139,2.26707125,-20
330.42557,330.42244,1.01009393,0.02919708,'2010-05-13_22.12.48',4795,140,2.25452328,16
330.42728,330.42415,0.98949909,0.02520290,'2010-05-13_22.15.18',4682,118,1.86900401,-40
330.42905,330.42592,0.99544209,0.02995539,'2010-05-13_22.17.49',4707,141,2.27024102,-22
330.43079,330.42766,1.02241313,0.02758337,'2010-05-13_22.20.20',4858,134,2.10761261,47
330.43253,330.42940,1.03704751,0.03040746,'2010-05-13_22.22.51',4933,150,2.36654758,73
330.43427,330.43114,1.02280831,0.02792608,'2010-05-13_22.25.21',4870,136,2.10608006,52
330.43604,330.43291,0.99725604,0.02890295,'2010-05-13_22.27.52',4740,137,2.13379455,-8
330.43802,330.43489,1.01724303,0.03002070,'2010-05-13_22.30.44',4830,145,2.25217557,31
330.43976,330.43663,0.96614301,0.03485839,'2010-05-13_22.33.14',4590,160,2.50522709,-67
330.44150,330.43837,1.00649905,0.03331238,'2010-05-13_22.35.45',4773,159,2.49577045,5
330.44324,330.44011,0.99963492,0.03116446,'2010-05-13_22.38.16',4749,148,2.29018044,-4
330.44498,330.44185,0.99989963,0.03281447,'2010-05-13_22.40.47',4754,156,2.41419816,-2
330.44846,330.44533,0.99368030,0.03856749,'2010-05-13_22.45.48',4719,182,2.78442502,-14
330.45023,330.44710,1.01940811,0.03414029,'2010-05-13_22.48.19',4833,165,2.49203682,29
330.45197,330.44884,1.01778889,0.03693006,'2010-05-13_22.50.50',4847,179,2.66343284,33
330.45370,330.45057,1.00739491,0.03487158,'2010-05-13_22.53.21',4789,167,2.45602107,12
330.45544,330.45231,1.00038218,0.03726316,'2010-05-13_22.55.51',4750,177,2.57594633,-3
330.45721,330.45408,1.00268674,0.04139661,'2010-05-13_22.58.22',4783,198,2.81344247,8
330.45895,330.45582,1.01293778,0.03763776,'2010-05-13_23.00.53',4809,181,2.53405309,19
330.46094,330.45781,0.97721660,0.04428203,'2010-05-13_23.03.45',4652,206,2.81661820,-38
330.46268,330.45955,1.01302016,0.03957729,'2010-05-13_23.06.15',4826,191,2.51819539,26
330.46442,330.46129,1.04655123,0.04036955,'2010-05-13_23.08.46',4979,201,2.59203839,84
330.46616,330.46303,0.99511886,0.04159628,'2010-05-13_23.11.17',4736,197,2.45489693,-9
330.46793,330.46480,1.01176047,0.04243811,'2010-05-13_23.13.48',4807,204,2.48652005,19
330.47141,330.46828,1.03156722,0.03599918,'2010-05-13_23.18.49',4889,176,2.00772333,64
330.47314,330.47001,0.99186468,0.03919492,'2010-05-13_23.21.20',4720,185,2.08079219,-18
330.47491,330.47178,1.03925502,0.03523694,'2010-05-13_23.23.51',4938,174,1.89004064,94
330.47665,330.47352,0.99227160,0.03771187,'2010-05-13_23.26.22',4720,178,1.87932169,-20
330.47839,330.47526,0.98935944,0.03739906,'2010-05-13_23.28.52',4706,176,1.79054987,-29
330.48013,330.47700,0.99557436,0.04037006,'2010-05-13_23.31.23',4756,192,1.89728737,-1
330.48187,330.47874,1.04433739,0.03961391,'2010-05-13_23.33.54',4973,197,1.86867976,114
330.48386,330.48074,1.03224277,0.04346060,'2010-05-13_23.36.45',4924,214,1.94511676,85
330.48560,330.48248,1.07497716,0.04410617,'2010-05-13_23.39.16',5124,226,1.94948900,187
330.48734,330.48422,0.98454517,0.04672498,'2010-05-13_23.41.47',4687,219,1.80838263,-39
330.48911,330.48599,1.02565134,0.04807692,'2010-05-13_23.44.18',4888,235,1.84170544,70
330.49084,330.48772,0.96380872,0.05562827,'2010-05-13_23.46.48',4584,255,1.87255561,-93
330.81461,330.81149,0.99677324,0.06988458,'2010-05-14_07.33.02',4765,333,2.49668574,2
330.81812,330.81500,1.03882277,0.06879903,'2010-05-14_07.38.04',4971,342,2.85557437,74
330.81985,330.81673,0.99905711,0.06087321,'2010-05-14_07.40.35',4764,290,2.55433464,1
330.82159,330.81847,1.01549852,0.05361930,'2010-05-14_07.43.06',4849,260,2.39887691,37
330.82333,330.82021,0.99551862,0.04747837,'2010-05-14_07.45.36',4739,225,2.17418861,-9
330.82507,330.82195,1.03999257,0.04486661,'2010-05-14_07.48.07',4948,222,2.24956584,84
330.82684,330.82372,1.01927388,0.05649485,'2010-05-14_07.50.38',4850,274,2.94491053,30
330.82858,330.82546,1.07550323,0.04591637,'2010-05-14_07.53.09',5118,235,2.60875940,137
330.83057,330.82745,0.97895592,0.06753860,'2010-05-14_07.56.00',4664,315,3.71045566,-25
330.83231,330.82919,1.02217364,0.04297759,'2010-05-14_07.58.31',4863,209,2.54072547,40
330.83405,330.83093,1.04144192,0.03994351,'2010-05-14_08.01.02',4957,198,2.50870776,79
330.83578,330.83266,1.01838505,0.03511671,'2010-05-14_08.03.33',4841,170,2.19730258,37
330.83752,330.83440,1.03005421,0.03127555,'2010-05-14_08.06.03',4892,153,2.04250097,65
330.84103,330.83791,0.98925668,0.03421891,'2010-05-14_08.11.05',4705,161,2.28925657,-23
330.84277,330.83965,1.02748013,0.03199344,'2010-05-14_08.13.36',4876,156,2.28632903,51
330.84454,330.84142,1.02063739,0.03276999,'2010-05-14_08.16.07',4852,159,2.40905738,38
330.84625,330.84313,1.01753902,0.03502266,'2010-05-14_08.18.37',4854,170,2.66112351,35
330.84802,330.84490,1.05310440,0.03279344,'2010-05-14_08.21.08',5001,164,2.59975672,92
330.84976,330.84664,1.02405453,0.03619165,'2010-05-14_08.23.39',4863,176,2.86117935,36
330.85150,330.84838,1.02057815,0.03179847,'2010-05-14_08.26.10',4843,154,2.53497839,33
330.85349,330.85037,0.98706561,0.02804334,'2010-05-14_08.29.01',4707,132,2.18823075,-23
330.85522,330.85210,1.01600838,0.02938742,'2010-05-14_08.31.32',4832,142,2.38999891,30
330.85699,330.85387,0.99424523,0.02878916,'2010-05-14_08.34.03',4724,136,2.29979348,-15
330.85873,330.85561,0.97978711,0.03451972,'2010-05-14_08.36.34',4664,161,2.78197122,-34
330.86047,330.85736,1.00095105,0.02649842,'2010-05-14_08.39.05',4755,126,2.13874459,-1
330.86395,330.86084,1.02433264,0.02461538,'2010-05-14_08.44.06',4875,120,2.05104852,56
330.86572,330.86261,1.03505445,0.03023539,'2010-05-14_08.46.37',4928,149,2.61378384,64
330.86746,330.86435,1.00428367,0.02700440,'2010-05-14_08.49.08',4777,129,2.25651312,7
330.86920,330.86609,1.02983153,0.03045167,'2010-05-14_08.51.39',4893,149,2.66857004,50
330.87094,330.86783,1.03635895,0.03064745,'2010-05-14_08.54.09',4927,151,2.69715738,62
330.87268,330.86957,0.97482383,0.03251508,'2010-05-14_08.56.40',4644,151,2.73610544,-42
330.87442,330.87131,0.99536622,0.03420608,'2010-05-14_08.59.11',4736,162,2.95416117,-7
330.87640,330.87329,1.03714263,0.03040746,'2010-05-14_09.02.02',4933,150,2.72784472,63
330.87817,330.87506,0.99918300,0.03176273,'2010-05-14_09.04.33',4754,151,2.77921438,-1
330.87991,330.87680,0.99683648,0.03479544,'2010-05-14_09.07.04',4742,165,3.06710005,-5
330.88165,330.87854,1.02123189,0.03647980,'2010-05-14_09.09.35',4852,177,3.28679228,28
330.88339,330.88028,0.99759483,0.03331928,'2010-05-14_09.12.06',4742,158,2.91438651,-5
330.88690,330.88379,1.01438701,0.03217103,'2010-05-14_09.17.07',4818,155,2.87021446,20
330.88864,330.88553,1.00795913,0.03276978,'2010-05-14_09.19.38',4791,157,2.92660522,10
330.89038,330.88727,1.02536392,0.03301210,'2010-05-14_09.22.09',4877,161,2.99356318,39
330.89212,330.88901,0.99602336,0.03187672,'2010-05-14_09.24.40',4737,151,2.80640531,-7
330.89386,330.89075,0.98666763,0.02790797,'2010-05-14_09.27.10',4694,131,2.41361356,-27
330.89560,330.89249,1.00920343,0.03104814,'2010-05-14_09.29.41',4799,149,2.77525187,14
330.89737,330.89426,0.95249385,0.02874199,'2010-05-14_09.32.12',4523,130,2.40170217,-98
330.89935,330.89624,0.95723814,0.02822492,'2010-05-14_09.35.03',4535,128,2.36828375,-94
330.90109,330.89798,0.99369049,0.02676864,'2010-05-14_09.37.34',4707,126,2.32133937,-22
330.90283,330.89972,0.98604494,0.02370276,'2010-05-14_09.40.05',4683,111,2.00744224,-37
330.90457,330.90146,0.97775817,0.02394822,'2010-05-14_09.42.36',4635,111,1.98413253,-62
330.90634,330.90323,0.98593229,0.02259646,'2010-05-14_09.45.07',4691,106,1.87155032,-36
330.90982,330.90671,0.99464524,0.02265509,'2010-05-14_09.50.08',4723,107,1.91407120,-18
330.91156,330.90845,1.03966033,0.02230333,'2010-05-14_09.52.39',4932,110,1.96919572,87
330.91330,330.91019,0.99069488,0.02552648,'2010-05-14_09.55.10',4701,120,2.19861650,-26
330.91504,330.91193,0.99177402,0.02336449,'2010-05-14_09.57.40',4708,110,1.99153471,-25
330.91678,330.91367,0.99260223,0.02963590,'2010-05-14_10.00.11',4724,140,2.56719351,-13
330.91855,330.91544,0.95728868,0.02859028,'2010-05-14_10.02.42',4547,130,2.39950132,-88
330.92029,330.91718,1.02261400,0.02932672,'2010-05-14_10.05.13',4842,142,2.62578011,31
330.92227,330.91916,0.98747587,0.02411953,'2010-05-14_10.08.04',4685,113,2.06782627,-35
330.92401,330.92090,0.97276080,0.02526452,'2010-05-14_10.10.35',4631,117,2.17032003,-58
330.92575,330.92264,0.97679108,0.02440605,'2010-05-14_10.13.06',4630,113,2.11072159,-60
330.92752,330.92441,1.00603724,0.02361053,'2010-05-14_10.15.37',4786,113,2.13511515,12
330.92926,330.92615,1.02738869,0.02338462,'2010-05-14_10.18.08',4875,114,2.14101076,54
330.93274,330.92963,1.01604104,0.03029046,'2010-05-14_10.23.09',4820,146,2.85280252,21
330.93448,330.93137,1.01517367,0.02697095,'2010-05-14_10.25.40',4820,130,2.49501681,24
330.93625,330.93314,0.99557430,0.02559763,'2010-05-14_10.28.11',4727,121,2.34529281,-13
330.93799,330.93488,0.99963480,0.02615482,'2010-05-14_10.30.42',4741,124,2.38328934,-7
330.93973,330.93662,0.96508718,0.03188469,'2010-05-14_10.33.12',4579,146,2.86527419,-62
330.94147,330.93836,0.99835598,0.02474619,'2010-05-14_10.35.43',4728,117,2.23440099,-13
330.94321,330.94010,1.01764572,0.02776627,'2010-05-14_10.38.14',4826,134,2.58297300,25
330.94519,330.94208,1.01181185,0.02829207,'2010-05-14_10.41.05',4807,136,2.58338690,18
330.94693,330.94382,0.98384631,0.02764088,'2010-05-14_10.43.36',4667,129,2.43348694,-38
330.94870,330.94559,1.04733193,0.02577527,'2010-05-14_10.46.07',4966,128,2.42744398,85
330.95044,330.94733,1.00298166,0.03055848,'2010-05-14_10.48.38',4745,145,2.79827619,-5
330.95218,330.94907,1.01764131,0.02734051,'2010-05-14_10.51.09',4828,132,2.50196147,27
330.95566,330.95255,0.95803171,0.03026316,'2010-05-14_10.56.10',4560,138,2.64264464,-75
330.95743,330.95432,0.98670620,0.02948718,'2010-05-14_10.58.41',4680,138,2.63201904,-30
330.95917,330.95606,0.97708040,0.02892919,'2010-05-14_11.01.12',4632,134,2.53809214,-50
330.96091,330.95780,1.04191065,0.02836305,'2010-05-14_11.03.43',4936,140,2.64160466,67
330.96265,330.95954,1.01634395,0.03143093,'2010-05-14_11.06.13',4836,152,2.87515068,26
330.96439,330.96128,1.00345349,0.02958456,'2010-05-14_11.08.44',4766,141,2.67672920,2
330.96616,330.96305,0.99165297,0.03188098,'2010-05-14_11.11.15',4705,150,2.85552740,-18
330.96811,330.96500,1.02851355,0.02605128,'2010-05-14_11.14.06',4875,127,2.38917232,48
330.96988,330.96677,1.02557826,0.02464572,'2010-05-14_11.16.37',4869,120,2.23810148,49
330.97162,330.96851,0.99650049,0.02691819,'2010-05-14_11.19.08',4718,127,2.38230824,-17
330.97336,330.97025,0.99583948,0.02710142,'2010-05-14_11.21.39',4723,128,2.40571904,-14
330.97513,330.97202,1.00824857,0.03200837,'2010-05-14_11.24.10',4780,153,2.92763686,7
330.97861,330.97550,1.01647890,0.02738589,'2010-05-14_11.29.12',4820,132,2.49148965,24
330.98035,330.97724,0.99932790,0.02994517,'2010-05-14_11.31.42',4742,142,2.67189026,-6
330.98209,330.97898,0.99187016,0.03725782,'2010-05-14_11.34.13',4697,175,3.29986930,-18
330.98383,330.98072,1.03634751,0.03296703,'2010-05-14_11.36.44',4914,162,3.05553079,50
330.98560,330.98249,1.04079115,0.04529828,'2010-05-14_11.39.15',4945,224,4.26924944,43
330.98734,330.98423,0.98694271,0.04138225,'2010-05-14_11.41.46',4688,194,3.70958400,-19
330.98907,330.98596,1.02640593,0.03822441,'2010-05-14_11.44.16',4866,186,3.53390574,30
330.99106,330.98795,1.03069711,0.03817885,'2010-05-14_11.47.08',4898,187,3.56382871,38
330.99280,330.98969,0.98254520,0.02813574,'2010-05-14_11.49.39',4656,131,2.47050929,-41
330.99457,330.99146,0.98676950,0.02691158,'2010-05-14_11.52.10',4682,126,2.38567424,-32
330.99631,330.99320,1.01279080,0.02954640,'2010-05-14_11.54.40',4806,142,2.69841933,17
330.99805,330.99494,0.98023874,0.02752688,'2010-05-14_11.57.11',4650,128,2.40547466,-45
331.00153,330.99842,1.03309846,0.02471910,'2010-05-14_12.02.13',4895,121,2.22657681,61
331.00330,331.00019,1.01500571,0.02615736,'2010-05-14_12.04.44',4817,126,2.33344793,25
331.00500,331.00189,1.00603390,0.03054393,'2010-05-14_12.07.14',4780,146,2.74362755,7
331.00677,331.00366,1.01972699,0.03167046,'2010-05-14_12.09.45',4831,153,2.88746142,24
331.00851,331.00540,1.04077387,0.03708207,'2010-05-14_12.12.16',4935,183,3.48340797,50
331.01028,331.00717,1.01132607,0.02541137,'2010-05-14_12.14.47',4801,122,2.25256872,18
331.01199,331.00888,1.02048957,0.02524834,'2010-05-14_12.17.17',4832,122,2.24175954,32
331.01398,331.01087,1.03505039,0.02725239,'2010-05-14_12.20.09',4917,134,2.50395799,63
331.01575,331.01264,1.02079129,0.04043739,'2010-05-14_12.22.40',4847,196,3.74685431,23
331.01749,331.01438,1.00531185,0.02596859,'2010-05-14_12.25.11',4775,124,2.30476952,6
331.01923,331.01612,0.98672283,0.02685994,'2010-05-14_12.27.42',4691,126,2.33918095,-28
331.02097,331.01786,0.99395674,0.02538608,'2010-05-14_12.30.12',4727,120,2.20901513,-14
331.02448,331.02137,1.02348101,0.02656507,'2010-05-14_12.35.14',4856,129,2.39579868,40
331.02621,331.02310,0.99812388,0.03336149,'2010-05-14_12.37.45',4736,158,2.99781275,-7
331.02795,331.02484,0.99879640,0.03627162,'2010-05-14_12.40.16',4742,172,3.25795007,-5
331.02969,331.02658,0.99008179,0.02681992,'2010-05-14_12.42.46',4698,126,2.35119820,-26
331.03146,331.02835,0.99573511,0.02670623,'2010-05-14_12.45.17',4718,126,2.34668088,-17
331.03320,331.03009,0.99748200,0.02577646,'2010-05-14_12.47.48',4733,122,2.25349522,-11
331.03494,331.03183,0.99101722,0.02554822,'2010-05-14_12.50.19',4697,120,2.21164703,-27
331.03693,331.03382,1.03463578,0.02643351,'2010-05-14_12.53.10',4918,130,2.40649700,66
331.03867,331.03556,0.99137813,0.02700978,'2010-05-14_12.55.41',4702,127,2.36233020,-24
331.04041,331.03730,1.02882254,0.02788028,'2010-05-14_12.58.12',4878,136,2.55832314,46
331.04214,331.03903,1.01571167,0.03197674,'2010-05-14_13.00.43',4816,154,2.92653131,19
331.04391,331.04080,1.01243532,0.03061225,'2010-05-14_13.03.14',4802,147,2.78643441,15
331.04739,331.04428,1.00240982,0.02697576,'2010-05-14_13.08.15',4745,128,2.38421583,-5
331.04913,331.04602,0.97958678,0.03175284,'2010-05-14_13.10.46',4661,148,2.80891609,-34
331.05090,331.04779,1.00625908,0.02513615,'2010-05-14_13.13.17',4774,120,2.20497322,6
331.05264,331.04953,0.98445225,0.02674369,'2010-05-14_13.15.47',4674,125,2.30484653,-36
331.05438,331.05127,1.02186060,0.02455634,'2010-05-14_13.18.18',4846,119,2.21498966,39
331.05612,331.05301,0.99992371,0.02797644,'2010-05-14_13.20.49',4754,133,2.50410795,-2
331.05786,331.05475,0.97686940,0.04054346,'2010-05-14_13.23.20',4637,188,3.62418628,-33
331.05984,331.05673,0.99999750,0.02996413,'2010-05-14_13.26.11',4739,142,2.70174551,-7
331.06161,331.05850,0.99783522,0.03844529,'2010-05-14_13.28.42',4734,182,3.50109172,-6
331.06335,331.06024,1.01215231,0.03526711,'2010-05-14_13.31.13',4792,169,3.25819898,10
331.06509,331.06198,1.01337790,0.03633721,'2010-05-14_13.33.44',4816,175,3.37239814,16
331.06683,331.06372,1.01477015,0.03803783,'2010-05-14_13.36.15',4811,183,3.51609659,14
331.07034,331.06723,0.99323463,0.03346749,'2010-05-14_13.41.17',4721,158,3.05614996,-12
331.07208,331.06897,1.00563693,0.03691275,'2010-05-14_13.43.47',4768,176,3.40946674,2
331.07382,331.07071,0.97418475,0.03944517,'2010-05-14_13.46.18',4614,182,3.53158402,-41
331.07556,331.07245,0.99792933,0.03823405,'2010-05-14_13.48.49',4734,181,3.54077220,-6
331.07730,331.07419,0.96045589,0.03728888,'2010-05-14_13.51.20',4559,170,3.36264420,-59
331.07907,331.07596,1.02188253,0.03893696,'2010-05-14_13.53.51',4854,189,3.68989062,25
331.08081,331.07770,0.98796546,0.03432836,'2010-05-14_13.56.21',4690,161,3.13627362,-21
331.08279,331.07968,1.01874685,0.03827850,'2010-05-14_13.59.13',4833,185,3.59538841,20
331.08453,331.08142,1.00106239,0.03574432,'2010-05-14_14.01.44',4756,170,3.29801655,0
331.08627,331.08316,0.96290600,0.03982494,'2010-05-14_14.04.15',4570,182,3.52980494,-53
331.08804,331.08493,1.01128852,0.03355565,'2010-05-14_14.06.46',4798,161,3.08524394,12
331.08978,331.08667,1.03511333,0.03395689,'2010-05-14_14.09.16',4918,167,3.16754389,50
331.09326,331.09015,1.03097224,0.03305448,'2010-05-14_14.14.18',4901,162,3.01702857,47
331.09500,331.09189,1.03483868,0.03638951,'2010-05-14_14.16.49',4919,179,3.38431597,47
331.09677,331.09366,0.98780143,0.03196931,'2010-05-14_14.19.20',4692,150,2.82166219,-23
331.09851,331.09540,1.01761818,0.03697583,'2010-05-14_14.21.50',4841,179,3.34827423,24
331.10025,331.09714,1.03128445,0.03413039,'2010-05-14_14.24.21',4893,167,3.10886002,43
331.10199,331.09888,1.02676356,0.03801110,'2010-05-14_14.26.52',4867,185,3.43700385,31
331.10373,331.10062,1.06548798,0.04704487,'2010-05-14_14.29.23',5059,238,4.35958672,68
331.10571,331.10260,0.99768597,0.03419164,'2010-05-14_14.32.14',4738,162,2.96954608,-7
331.10748,331.10437,0.99668968,0.03193064,'2010-05-14_14.34.45',4729,151,2.73996544,-10
331.10922,331.10611,0.97789329,0.03128371,'2010-05-14_14.37.16',4635,145,2.59811449,-47
331.11096,331.10785,0.97858089,0.03717232,'2010-05-14_14.39.47',4654,173,3.12585902,-33
331.11270,331.10959,1.01753080,0.03240454,'2010-05-14_14.42.18',4845,157,2.80559659,30
331.11618,331.11307,1.00093174,0.03260412,'2010-05-14_14.47.19',4754,155,2.76208305,-1
