JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
332.01630,332.01322,0.99854362,0.00514023,'2010-05-15_12.23.29',42216,217,2.00667000,23
332.01978,332.01670,0.99944353,0.00504190,'2010-05-15_12.28.30',42246,213,1.96312642,39
332.02155,332.01847,1.00011766,0.00508046,'2010-05-15_12.31.01',42319,215,1.98006749,76
332.02328,332.02020,0.99650186,0.00477185,'2010-05-15_12.33.32',42122,201,1.79059136,-25
332.02502,332.02194,0.99714917,0.00469428,'2010-05-15_12.36.03',42179,198,1.74242926,6
332.02676,332.02368,0.99670619,0.00479707,'2010-05-15_12.38.33',42109,202,1.79567659,-33
332.02853,332.02545,0.99769717,0.00481031,'2010-05-15_12.41.04',42201,203,1.77081716,18
332.03027,332.02719,0.99846071,0.00497253,'2010-05-15_12.43.35',42232,210,1.88076258,33
332.03226,332.02918,0.99635589,0.00467889,'2010-05-15_12.46.27',42104,197,1.71715844,-37
332.03400,332.03092,1.00551629,0.00470400,'2010-05-15_12.48.57',42517,200,1.74297845,199
332.03574,332.03266,0.99216896,0.00464762,'2010-05-15_12.51.28',41957,195,1.69344735,-124
332.03748,332.03440,0.99899030,0.00454459,'2010-05-15_12.53.59',42248,192,1.66872382,47
332.03925,332.03617,0.99734950,0.00495554,'2010-05-15_12.56.30',42175,209,1.90741873,3
332.04272,332.03964,0.99004740,0.00456076,'2010-05-15_13.01.31',41879,191,1.66082740,-174
332.04446,332.04138,1.00343907,0.00468986,'2010-05-15_13.04.02',42432,199,1.72943628,152
332.04623,332.04315,1.00142074,0.00458293,'2010-05-15_13.06.33',42331,194,1.64794898,98
332.04797,332.04489,1.00065100,0.00475009,'2010-05-15_13.09.04',42315,201,1.74548531,83
332.04971,332.04663,0.99518585,0.00465824,'2010-05-15_13.11.34',42076,196,1.69429719,-54
332.05145,332.04837,1.00102007,0.00474863,'2010-05-15_13.14.05',42328,201,1.75179219,90
332.05319,332.05011,0.99463689,0.00506275,'2010-05-15_13.16.36',42072,213,1.91180933,-50
332.05518,332.05210,1.00178254,0.00554887,'2010-05-15_13.19.27',42351,235,2.17783570,83
332.05692,332.05384,1.00367582,0.00532768,'2010-05-15_13.21.58',42420,226,2.05312371,122
332.05865,332.05557,1.00455427,0.00482557,'2010-05-15_13.24.29',42482,205,1.78014708,175
332.06042,332.05734,1.00183713,0.00491099,'2010-05-15_13.27.00',42354,208,1.80772185,102
332.06216,332.05908,0.99998420,0.00484886,'2010-05-15_13.29.31',42278,205,1.77349651,61
332.06564,332.06256,0.99308914,0.00473776,'2010-05-15_13.34.32',42003,199,1.70754004,-96
332.06741,332.06433,1.00206161,0.00476966,'2010-05-15_13.37.03',42351,202,1.73519170,105
332.06915,332.06607,0.99859738,0.00480598,'2010-05-15_13.39.34',42239,203,1.75230384,40
332.07089,332.06781,1.00410354,0.00480430,'2010-05-15_13.42.05',42462,204,1.75545442,167
332.07263,332.06955,1.00025117,0.00458618,'2010-05-15_13.44.36',42301,194,1.63294554,81
332.07437,332.07129,0.99080849,0.00453450,'2010-05-15_13.47.06',41901,190,1.57090807,-170
332.07611,332.07303,0.99867129,0.00456718,'2010-05-15_13.49.37',42258,193,1.59449756,55
332.07813,332.07505,1.00546277,0.00446796,'2010-05-15_13.52.29',42525,190,1.54254949,231
332.07986,332.07678,0.99883908,0.00447443,'2010-05-15_13.54.59',42240,189,1.54083812,46
332.08160,332.07852,0.99554956,0.00472381,'2010-05-15_13.57.30',42127,199,1.65705705,-25
332.08334,332.08026,0.99564755,0.00469874,'2010-05-15_14.00.01',42139,198,1.63697195,-17
332.08508,332.08200,0.98979819,0.00468127,'2010-05-15_14.02.32',41869,196,1.60806680,-186
332.08859,332.08551,0.99607033,0.00474631,'2010-05-15_14.07.33',42138,200,1.64569592,-18
332.09033,332.08725,1.00009859,0.00491610,'2010-05-15_14.10.04',42310,208,1.75745416,80
332.09207,332.08899,0.99800098,0.00492623,'2010-05-15_14.12.35',42223,208,1.74273932,31
332.09381,332.09073,0.99749386,0.00490440,'2010-05-15_14.15.05',42207,207,1.71067572,22
332.09555,332.09247,1.00003946,0.00480110,'2010-05-15_14.17.36',42282,203,1.67935681,67
332.09729,332.09421,0.99842256,0.00478548,'2010-05-15_14.20.07',42211,202,1.65136850,25
332.09906,332.09598,0.99934232,0.00475470,'2010-05-15_14.22.38',42274,201,1.63317156,64
332.10104,332.09796,0.99478835,0.00491990,'2010-05-15_14.25.29',42074,207,1.70938957,-55
332.10278,332.09970,0.99927640,0.00499184,'2010-05-15_14.28.00',42269,211,1.75834978,57
332.10452,332.10144,0.99691933,0.00488592,'2010-05-15_14.30.31',42162,206,1.70112336,-3
332.10626,332.10318,0.99804389,0.00471285,'2010-05-15_14.33.01',42225,199,1.61298621,35
332.10800,332.10492,0.99952590,0.00475560,'2010-05-15_14.35.32',42266,201,1.63540900,59
332.11151,332.10843,1.00418401,0.00482376,'2010-05-15_14.40.34',42498,205,1.66314125,198
332.11325,332.11017,0.99448401,0.00484906,'2010-05-15_14.43.05',42070,204,1.65700626,-59
332.11499,332.11191,1.00209355,0.00495704,'2010-05-15_14.45.35',42364,210,1.74226475,112
332.11673,332.11365,1.00428843,0.00485117,'2010-05-15_14.48.06',42464,206,1.67852533,176
332.11847,332.11539,0.99695915,0.00488684,'2010-05-15_14.50.37',42154,206,1.68630219,-8
332.12024,332.11716,0.99688840,0.00497890,'2010-05-15_14.53.08',42178,210,1.74922824,5
332.12198,332.11890,0.99687880,0.00529151,'2010-05-15_14.55.38',42143,223,1.92106128,-13
332.12396,332.12088,0.99595559,0.00519906,'2010-05-15_14.58.30',42123,219,1.86247766,-24
332.12570,332.12262,1.00077140,0.00536516,'2010-05-15_15.01.01',42310,227,1.95512450,72
332.12744,332.12436,0.99867290,0.00539977,'2010-05-15_15.03.31',42224,228,1.97090340,28
332.12918,332.12610,0.99718356,0.00535939,'2010-05-15_15.06.02',42169,226,1.93967426,0
332.13095,332.12787,0.99621511,0.00531738,'2010-05-15_15.08.33',42126,224,1.91343260,-22
332.13443,332.13135,1.00121677,0.00528838,'2010-05-15_15.13.34',42357,224,1.90079355,99
332.13617,332.13309,0.99458474,0.00506407,'2010-05-15_15.16.05',42061,213,1.76080334,-61
332.13791,332.13483,0.99864173,0.00534886,'2010-05-15_15.18.36',42252,226,1.89962101,43
332.13965,332.13657,1.00672662,0.00528728,'2010-05-15_15.21.07',42555,225,1.87809634,205
332.14142,332.13834,0.99861264,0.00515842,'2010-05-15_15.23.38',42261,218,1.78264856,51
332.14316,332.14008,0.99412721,0.00497299,'2010-05-15_15.26.08',42027,209,1.69956625,-83
332.14490,332.14182,1.00247443,0.00467003,'2010-05-15_15.28.39',42398,198,1.55033457,148
332.14688,332.14380,1.00267267,0.00462406,'2010-05-15_15.31.31',42387,196,1.52702785,143
332.14862,332.14554,1.00042129,0.00487274,'2010-05-15_15.34.01',42276,206,1.64305460,65
332.15036,332.14728,0.99770689,0.00453079,'2010-05-15_15.36.32',42156,191,1.46862900,-8
332.15213,332.14905,0.99892050,0.00487701,'2010-05-15_15.39.03',42239,206,1.63877571,43
332.15387,332.15079,0.99832344,0.00542487,'2010-05-15_15.41.34',42213,229,1.92158651,23
332.15735,332.15427,1.00731444,0.00518755,'2010-05-15_15.46.35',42602,221,1.81750751,238
332.15909,332.15601,0.99711728,0.00578720,'2010-05-15_15.49.06',42162,244,2.11707878,-3
332.16083,332.15775,1.00163972,0.00481734,'2010-05-15_15.51.37',42347,204,1.61444259,110
332.16260,332.15952,1.00154173,0.00453751,'2010-05-15_15.54.08',42314,192,1.44441438,100
332.16434,332.16126,0.99498850,0.00439879,'2010-05-15_15.56.38',42057,185,1.38591325,-80
332.16608,332.16300,1.00324500,0.00445839,'2010-05-15_15.59.09',42392,189,1.42544103,156
332.16782,332.16474,1.00155544,0.00448982,'2010-05-15_16.01.40',42318,190,1.43539512,104
332.16980,332.16672,1.00367188,0.00433983,'2010-05-15_16.04.31',42398,184,1.36076570,168
332.17154,332.16846,1.00469315,0.00417020,'2010-05-15_16.07.02',42444,177,1.29900479,212
332.17331,332.17023,0.98932469,0.00426021,'2010-05-15_16.09.33',41782,178,1.32784534,-291
332.17505,332.17197,0.99840039,0.00495049,'2010-05-15_16.12.04',42218,209,1.69565022,29
332.17679,332.17371,0.99318975,0.00426566,'2010-05-15_16.14.34',41963,179,1.34061503,-153
332.18027,332.17719,1.00049305,0.00437839,'2010-05-15_16.19.36',42253,185,1.40133226,60
332.18204,332.17896,0.99950480,0.00456978,'2010-05-15_16.22.07',42234,193,1.49047470,44
332.18375,332.18067,1.01226366,0.00479386,'2010-05-15_16.24.37',42763,205,1.62732017,365
332.18552,332.18244,1.00073397,0.00437683,'2010-05-15_16.27.08',42268,185,1.39563560,71
332.18726,332.18418,1.00032616,0.00440174,'2010-05-15_16.29.39',42256,186,1.40836275,62
332.18900,332.18592,1.00273180,0.00450706,'2010-05-15_16.32.10',42378,191,1.45514309,144
332.19073,332.18765,0.99797279,0.00455343,'2010-05-15_16.34.41',42166,192,1.48894703,-1
332.19272,332.18964,0.99997181,0.00421571,'2010-05-15_16.37.32',42223,178,1.33541155,40
332.19449,332.19141,0.99852347,0.00431545,'2010-05-15_16.40.03',42174,182,1.38152719,3
332.19623,332.19315,0.99896824,0.00428961,'2010-05-15_16.42.34',42195,181,1.36260605,19
332.19797,332.19489,1.00148737,0.00446724,'2010-05-15_16.45.05',42308,189,1.45781362,95
332.19971,332.19663,1.00281155,0.00448483,'2010-05-15_16.47.35',42365,190,1.47296977,133
332.20322,332.20014,1.00107300,0.00482349,'2010-05-15_16.52.37',42293,204,1.66302085,74
332.20496,332.20188,0.99887908,0.00471642,'2010-05-15_16.55.08',42193,199,1.59020531,15
332.20670,332.20362,0.99530214,0.00471103,'2010-05-15_16.57.38',42029,198,1.57143939,-88
332.20844,332.20536,0.99669439,0.00500902,'2010-05-15_17.00.09',42124,211,1.73884773,-25
332.21021,332.20713,0.99984145,0.00459302,'2010-05-15_17.02.40',42238,194,1.53210461,45
332.21194,332.20886,1.00009453,0.00468118,'2010-05-15_17.05.11',42297,198,1.58087444,81
332.21368,332.21060,0.99876982,0.00485460,'2010-05-15_17.07.41',42228,205,1.67235911,35
332.21567,332.21259,1.00335181,0.00495306,'2010-05-15_17.10.33',42398,210,1.73260272,132
332.21741,332.21433,0.99970418,0.00503892,'2010-05-15_17.13.04',42271,213,1.76653910,58
332.21915,332.21607,0.99499851,0.00475703,'2010-05-15_17.15.34',42043,200,1.60956645,-78
332.22089,332.21781,1.00091743,0.00496301,'2010-05-15_17.18.05',42313,210,1.73587394,83
332.22263,332.21955,0.99510854,0.00534759,'2010-05-15_17.20.36',42075,225,1.92376709,-48
332.22614,332.22306,0.99751562,0.00441533,'2010-05-15_17.25.38',42126,186,1.43020058,-29
332.22787,332.22479,0.99836224,0.00436339,'2010-05-15_17.28.08',42169,184,1.41630232,0
332.22961,332.22653,1.00487280,0.00463562,'2010-05-15_17.30.39',42497,197,1.56144011,210
332.23138,332.22830,1.00127614,0.00498288,'2010-05-15_17.33.10',42345,211,1.73797941,101
332.23312,332.23004,0.99881715,0.00483619,'2010-05-15_17.35.41',42182,204,1.65506065,8
332.23486,332.23178,0.99610043,0.00475398,'2010-05-15_17.38.11',42070,200,1.61135769,-61
332.23660,332.23352,1.00817156,0.00472119,'2010-05-15_17.40.42',42574,201,1.60531831,252
332.23859,332.23551,0.99954796,0.00532759,'2010-05-15_17.43.34',42233,225,1.91879308,33
332.24033,332.23725,1.00271654,0.00519235,'2010-05-15_17.46.05',42370,220,1.85066295,108
332.24207,332.23899,0.99291325,0.00559817,'2010-05-15_17.48.35',41978,235,2.04098010,-93
332.24380,332.24072,0.99869132,0.00523325,'2010-05-15_17.51.06',42230,221,1.85981095,33
332.24557,332.24249,1.00095701,0.00503368,'2010-05-15_17.53.37',42315,213,1.75107300,83
332.24905,332.24597,0.99823326,0.00495190,'2010-05-15_17.58.38',42206,209,1.69512343,21
332.25079,332.24771,0.99872738,0.00490440,'2010-05-15_18.01.09',42207,207,1.65361476,23
332.25256,332.24948,1.00148654,0.00456071,'2010-05-15_18.03.40',42318,193,1.48760056,100
332.25430,332.25122,0.99366319,0.00466744,'2010-05-15_18.06.11',41993,196,1.53459466,-114
332.25604,332.25296,1.00568426,0.00458942,'2010-05-15_18.08.42',42489,195,1.49186802,215
332.25778,332.25470,0.99646449,0.00460567,'2010-05-15_18.11.12',42122,194,1.49911892,-30
332.25952,332.25644,1.00603271,0.00477422,'2010-05-15_18.13.43',42520,203,1.59413004,220
332.26151,332.25843,0.99358070,0.00462059,'2010-05-15_18.16.35',41986,194,1.48698163,-122
332.26328,332.26020,0.99808347,0.00443580,'2010-05-15_18.19.06',42157,187,1.39682829,-8
332.26501,332.26193,1.00309014,0.00452905,'2010-05-15_18.21.36',42393,192,1.44026065,155
332.26675,332.26367,0.99347013,0.00469059,'2010-05-15_18.24.07',41999,197,1.51335299,-112
332.26849,332.26541,0.99778634,0.00455289,'2010-05-15_18.26.38',42171,192,1.42937326,1
332.27200,332.26892,0.99323273,0.00450397,'2010-05-15_18.31.40',41963,189,1.40986359,-145
332.27374,332.27066,1.00430751,0.00447733,'2010-05-15_18.34.11',42436,190,1.42324698,188
332.27548,332.27240,1.00114071,0.00430372,'2010-05-15_18.36.41',42289,182,1.32141697,91
332.27722,332.27414,0.99719894,0.00420248,'2010-05-15_18.39.12',42118,177,1.27770913,-39
332.27896,332.27588,0.99456233,0.00421398,'2010-05-15_18.41.43',42003,177,1.28355694,-128
332.28073,332.27765,0.99577934,0.00430133,'2010-05-15_18.44.14',42080,181,1.32195532,-66
332.28247,332.27939,1.00104713,0.00461276,'2010-05-15_18.46.45',42274,195,1.47276592,71
332.28445,332.28137,1.00175560,0.00420774,'2010-05-15_18.49.36',42303,178,1.28044474,105
332.28619,332.28311,1.00166130,0.00427815,'2010-05-15_18.52.07',42308,181,1.31234705,106
332.28793,332.28485,0.99664456,0.00411044,'2010-05-15_18.54.38',42088,173,1.23368323,-65
332.28967,332.28659,0.99842155,0.00407834,'2010-05-15_18.57.08',42174,172,1.20987844,4
332.29141,332.28833,0.99820709,0.00426854,'2010-05-15_18.59.39',42169,180,1.29224920,0
332.29492,332.29184,0.99801010,0.00419779,'2010-05-15_19.04.41',42165,177,1.26085353,-2
332.29666,332.29358,1.00846457,0.00424673,'2010-05-15_19.07.12',42621,181,1.29170012,350
332.29840,332.29532,0.99389309,0.00440550,'2010-05-15_19.09.43',41993,185,1.34311521,-130
332.30014,332.29706,0.99741691,0.00434370,'2010-05-15_19.12.13',42130,183,1.30335498,-29
332.30191,332.29883,1.00042570,0.00444560,'2010-05-15_19.14.44',42289,188,1.35613155,88
332.30365,332.30057,1.00321496,0.00462112,'2010-05-15_19.17.15',42414,196,1.43447185,171
332.30539,332.30231,0.99928653,0.00454901,'2010-05-15_19.19.46',42207,192,1.38212335,28
332.30737,332.30429,0.99767756,0.00474395,'2010-05-15_19.22.37',42159,200,1.43463731,-6
332.30911,332.30603,0.99608421,0.00463106,'2010-05-15_19.25.08',42107,195,1.40981412,-43
332.31088,332.30780,0.98943365,0.00445008,'2010-05-15_19.27.39',41797,186,1.31746638,-281
332.31262,332.30954,0.99863380,0.00438191,'2010-05-15_19.30.10',42219,185,1.28670204,39
332.31436,332.31128,0.99964952,0.00473451,'2010-05-15_19.32.41',42243,200,1.46336246,51
332.31784,332.31476,0.99010670,0.00501768,'2010-05-15_19.37.42',41852,210,1.62610197,-194
332.31958,332.31650,1.00769067,0.00516383,'2010-05-15_19.40.13',42604,220,1.69010210,257
332.32135,332.31828,1.00499928,0.00466124,'2010-05-15_19.42.44',42478,198,1.46059978,211
332.32309,332.32002,0.99527031,0.00458345,'2010-05-15_19.45.15',42108,193,1.42440069,-42
332.32483,332.32176,0.99891168,0.00462074,'2010-05-15_19.47.45',42201,195,1.41602707,22
332.32657,332.32350,1.00499821,0.00465860,'2010-05-15_19.50.16',42502,198,1.46115637,228
332.32831,332.32524,1.00082028,0.00463061,'2010-05-15_19.52.47',42327,196,1.43375862,110
332.33032,332.32725,0.99705130,0.00486105,'2010-05-15_19.55.39',42172,205,1.53982675,2
332.33206,332.32899,0.99733871,0.00486116,'2010-05-15_19.58.09',42171,205,1.53563964,1
332.33380,332.33073,0.99347144,0.00518801,'2010-05-15_20.00.40',42020,218,1.68627810,-87
332.33554,332.33247,0.99857938,0.00518135,'2010-05-15_20.03.11',42267,219,1.70029795,58
332.33728,332.33421,1.00776827,0.00563433,'2010-05-15_20.05.42',42596,240,1.94376540,219
332.34079,332.33772,1.00259948,0.00556381,'2010-05-15_20.10.44',42417,236,1.91656971,129
332.34253,332.33946,0.99736297,0.00608414,'2010-05-15_20.13.15',42241,257,2.15295291,33
332.34427,332.34120,1.00384200,0.00593654,'2010-05-15_20.15.45',42449,252,2.09271765,134
332.34601,332.34294,1.00228143,0.00509710,'2010-05-15_20.18.16',42377,216,1.66732454,125
332.34778,332.34471,1.00117207,0.00519493,'2010-05-15_20.20.47',42349,220,1.71652508,105
332.34952,332.34645,1.00418985,0.00522722,'2010-05-15_20.23.18',42470,222,1.73077536,174
332.35126,332.34819,1.00673509,0.00528392,'2010-05-15_20.25.49',42582,225,1.76120365,234
332.35324,332.35017,0.99980688,0.00519812,'2010-05-15_20.28.40',42323,220,1.70925248,90
332.35498,332.35191,1.00421679,0.00515476,'2010-05-15_20.31.11',42485,219,1.69903278,186
332.35675,332.35368,1.00653648,0.00547231,'2010-05-15_20.33.42',42578,233,1.86256766,220
332.35849,332.35542,1.00284111,0.00530298,'2010-05-15_20.36.13',42429,225,1.77892196,146
332.36023,332.35716,0.99873137,0.00535393,'2010-05-15_20.38.43',42212,226,1.80752134,23
332.36371,332.36064,1.00615489,0.00540731,'2010-05-15_20.43.45',42535,230,1.86516047,196
332.36545,332.36238,1.00181198,0.00514491,'2010-05-15_20.46.16',42372,218,1.72378504,118
332.36722,332.36415,1.00485492,0.00552759,'2010-05-15_20.48.47',42514,235,1.91393673,180
332.36896,332.36589,1.00147796,0.00514503,'2010-05-15_20.51.18',42371,218,1.71204722,118
332.37070,332.36763,0.99306267,0.00471552,'2010-05-15_20.53.48',41989,198,1.49158132,-120
332.37244,332.36937,1.00376189,0.00468809,'2010-05-15_20.56.19',42448,199,1.49742615,186
332.37418,332.37111,0.99923080,0.00506389,'2010-05-15_20.58.50',42260,214,1.67241609,54
332.37619,332.37312,1.00795257,0.00565237,'2010-05-15_21.01.42',42637,241,1.99103093,235
332.50128,332.49821,0.99901623,0.00511461,'2010-05-16_00.01.51',42232,216,1.71015918,36
332.50302,332.49995,0.99901623,0.00511461,'2010-05-16_00.04.22',42232,216,1.71015918,36
332.82425,332.82119,0.99678463,0.00704658,'2010-05-16_07.46.55',42290,298,2.18975234,55
332.82599,332.82293,0.99006128,0.00630427,'2010-05-16_07.49.26',42035,265,1.94650543,-68
332.82773,332.82467,0.99561137,0.00596111,'2010-05-16_07.51.57',42274,252,1.86756825,56
332.82950,332.82644,0.99661565,0.00589098,'2010-05-16_07.54.28',42268,249,1.88123345,52
332.83124,332.82818,0.99130505,0.00539667,'2010-05-16_07.56.58',42063,227,1.68966591,-62
332.83298,332.82992,0.99572980,0.00537685,'2010-05-16_07.59.29',42218,227,1.72794437,28
332.83472,332.83166,0.99721086,0.00536960,'2010-05-16_08.02.00',42275,227,1.75700080,60
332.83670,332.83364,0.99713266,0.00542102,'2010-05-16_08.04.51',42243,229,1.77746344,41
332.83844,332.83538,0.99625278,0.00551414,'2010-05-16_08.07.22',42255,233,1.85124004,46
332.84021,332.83715,0.99791306,0.00520513,'2010-05-16_08.09.53',42266,220,1.74528408,55
332.84195,332.83889,1.00324416,0.00529836,'2010-05-16_08.12.24',42466,225,1.83615708,162
332.84369,332.84063,0.99541461,0.00523957,'2010-05-16_08.14.55',42179,221,1.79604542,5
332.84717,332.84411,0.99537224,0.00508382,'2010-05-16_08.19.56',42291,215,1.72460282,71
332.84891,332.84585,1.00174379,0.00476436,'2010-05-16_08.22.27',42608,203,1.58295178,277
332.85068,332.84762,0.99191719,0.00423426,'2010-05-16_08.24.58',42038,178,1.35125804,-96
332.85242,332.84936,0.99611419,0.00472690,'2010-05-16_08.27.29',42311,200,1.55745757,91
332.85416,332.85110,1.00028968,0.00463868,'2010-05-16_08.30.00',42469,197,1.52539396,196
332.85590,332.85284,1.00197291,0.00462996,'2010-05-16_08.32.30',42549,197,1.52344918,249
332.85764,332.85458,0.99891132,0.00454920,'2010-05-16_08.35.01',42425,193,1.48653924,172
332.85965,332.85659,0.99034941,0.00463789,'2010-05-16_08.37.53',42045,195,1.55491674,-79
332.86139,332.85833,0.99293828,0.00479025,'2010-05-16_08.40.23',42169,202,1.62700927,0
332.86313,332.86007,0.99253666,0.00472258,'2010-05-16_08.42.54',42138,199,1.59840810,-19
332.86487,332.86181,0.99985152,0.00478232,'2010-05-16_08.45.25',42448,203,1.64291394,170
332.86661,332.86355,0.99313766,0.00503515,'2010-05-16_08.47.56',42104,212,1.79482901,-36
332.87009,332.86703,0.99639124,0.00453718,'2010-05-16_08.52.57',42317,192,1.52791011,97
332.87186,332.86880,0.99060851,0.00444086,'2010-05-16_08.55.28',42109,187,1.47406173,-40
332.87360,332.87054,0.99377793,0.00434772,'2010-05-16_08.57.59',42321,184,1.42781723,106
332.87534,332.87228,0.98986703,0.00445128,'2010-05-16_09.00.29',42235,188,1.47463322,45
332.87708,332.87402,0.99972910,0.00451864,'2010-05-16_09.03.00',42712,193,1.53628385,353
332.87885,332.87579,0.99676955,0.00442811,'2010-05-16_09.05.31',42456,188,1.51459134,189
332.88058,332.87752,0.99593765,0.00451611,'2010-05-16_09.08.02',42293,191,1.57192791,79
332.88257,332.87951,1.00140548,0.00444236,'2010-05-16_09.10.53',42545,189,1.51803267,247
332.88431,332.88125,0.98999357,0.00480381,'2010-05-16_09.13.24',42050,202,1.64899325,-71
332.88605,332.88299,0.99790430,0.00499835,'2010-05-16_09.15.55',42414,212,1.81532753,135
332.88779,332.88473,0.99428642,0.00494921,'2010-05-16_09.18.25',42229,209,1.80155957,33
332.88953,332.88647,0.99895465,0.00486612,'2010-05-16_09.20.56',42539,207,1.74961638,211
332.89304,332.88998,0.99199361,0.00463238,'2010-05-16_09.25.58',42095,195,1.66141665,-44
332.89478,332.89172,0.99790162,0.00461026,'2010-05-16_09.28.28',42297,195,1.66669500,77
332.89651,332.89345,0.99748087,0.00458922,'2010-05-16_09.30.59',42273,194,1.66134906,63
332.89825,332.89519,0.99281961,0.00437055,'2010-05-16_09.33.30',42100,184,1.52602220,-44
332.90002,332.89696,1.00157487,0.00440300,'2010-05-16_09.36.01',42471,187,1.56615496,193
332.90176,332.89870,1.00009108,0.00453044,'2010-05-16_09.38.31',42380,192,1.64071643,129
332.90350,332.90044,1.00024748,0.00455511,'2010-05-16_09.41.02',42370,193,1.64657438,122
332.90549,332.90243,0.99425572,0.00453477,'2010-05-16_09.43.54',42119,191,1.62651813,-30
332.90723,332.90417,0.99582511,0.00457075,'2010-05-16_09.46.24',42225,193,1.63453305,34
332.90897,332.90591,0.99329472,0.00471665,'2010-05-16_09.48.55',42191,199,1.70308185,13
332.91071,332.90765,1.00690520,0.00494354,'2010-05-16_09.51.26',42682,211,1.86442554,275
332.91248,332.90942,0.99685574,0.00563287,'2010-05-16_09.53.57',42252,238,2.19495177,38
332.91595,332.91289,0.99216914,0.00539757,'2010-05-16_09.58.58',42056,227,2.04967999,-54
332.91769,332.91463,0.98990464,0.00569400,'2010-05-16_10.01.29',41974,239,2.17734790,-89
332.91943,332.91637,0.99555737,0.00627665,'2010-05-16_10.04.00',42220,265,2.54523778,20
332.92120,332.91814,0.99469244,0.00541384,'2010-05-16_10.06.31',42299,229,2.01082945,64
332.92294,332.91988,0.99853170,0.00493943,'2010-05-16_10.09.01',42515,210,1.73141599,200
332.92468,332.92162,1.00073218,0.00485619,'2010-05-16_10.11.32',42626,207,1.67754149,272
332.92642,332.92336,1.00106633,0.00450005,'2010-05-16_10.14.03',42444,191,1.52041614,181
332.92841,332.92535,0.99482179,0.00484416,'2010-05-16_10.16.54',42319,205,1.66533780,90
332.93015,332.92709,0.99762613,0.00453269,'2010-05-16_10.19.25',42359,192,1.53083682,124
332.93188,332.92882,0.99603313,0.00492075,'2010-05-16_10.21.56',42270,208,1.71936190,59
332.93365,332.93059,0.99943799,0.00566238,'2010-05-16_10.24.27',42385,240,2.13377357,101
332.93539,332.93233,0.99804372,0.00619898,'2010-05-16_10.26.57',42265,262,2.47203970,39
332.93887,332.93581,1.00050938,0.00481029,'2010-05-16_10.31.59',42617,205,1.64759970,272
332.94064,332.93758,0.99981457,0.00462213,'2010-05-16_10.34.30',42621,197,1.52147329,297
332.94235,332.93929,0.99175644,0.00452114,'2010-05-16_10.37.00',42246,191,1.51009476,51
332.94412,332.94106,0.99031717,0.00475195,'2010-05-16_10.39.31',42088,200,1.61149395,-49
332.94586,332.94280,0.99195296,0.00475127,'2010-05-16_10.42.02',42094,200,1.65425038,-44
332.94760,332.94454,1.00300372,0.00434558,'2010-05-16_10.44.32',42572,185,1.46271348,276
332.94934,332.94628,1.00294256,0.00425432,'2010-05-16_10.47.03',42545,181,1.43890607,261
332.95132,332.94826,1.00040126,0.00429063,'2010-05-16_10.49.55',42418,182,1.44574726,172
332.95306,332.95000,1.00239897,0.00442114,'2010-05-16_10.52.25',42523,188,1.49829292,236
332.95480,332.95174,0.99498713,0.00424171,'2010-05-16_10.54.56',42200,179,1.44140601,21
332.95657,332.95351,1.00024939,0.00433257,'2010-05-16_10.57.27',42469,184,1.47099483,204
332.95831,332.95525,1.00164878,0.00438163,'2010-05-16_10.59.58',42450,186,1.52943063,184
332.96179,332.95873,0.99781048,0.00425945,'2010-05-16_11.04.59',42259,180,1.47045541,61
332.96353,332.96047,0.99515963,0.00419829,'2010-05-16_11.07.30',42160,177,1.42738152,-6
332.96530,332.96224,0.99262953,0.00423225,'2010-05-16_11.10.01',42058,178,1.45262575,-76
332.96704,332.96398,0.99534142,0.00436712,'2010-05-16_11.12.32',42133,184,1.50794756,-23
332.96878,332.96572,0.99447203,0.00434432,'2010-05-16_11.15.02',42124,183,1.49338877,-29
332.97052,332.96746,1.00025773,0.00424979,'2010-05-16_11.17.33',42355,180,1.48465693,125
332.97226,332.96920,0.99300140,0.00456762,'2010-05-16_11.20.04',42035,192,1.63949203,-81
332.97424,332.97118,1.00471222,0.00481967,'2010-05-16_11.22.55',42534,205,1.77293575,206
332.97601,332.97295,0.99746716,0.00445213,'2010-05-16_11.25.26',42227,188,1.58035731,37
332.97775,332.97469,0.99392813,0.00429980,'2010-05-16_11.27.57',42095,181,1.47407317,-50
332.97949,332.97643,0.99433511,0.00434845,'2010-05-16_11.30.28',42084,183,1.49240375,-56
332.98123,332.97817,0.99970973,0.00408723,'2010-05-16_11.32.58',42327,173,1.38730025,114
332.98471,332.98165,0.98523682,0.00423486,'2010-05-16_11.38.00',41796,177,1.40303814,-265
332.98648,332.98342,0.99677008,0.00436226,'2010-05-16_11.40.31',42180,184,1.49250197,7
332.98822,332.98516,0.99443531,0.00445963,'2010-05-16_11.43.01',42156,188,1.51275158,-8
332.98996,332.98690,0.99696887,0.00404839,'2010-05-16_11.45.32',42239,171,1.30456483,54
332.99170,332.98864,0.99612713,0.00449906,'2010-05-16_11.48.03',42231,190,1.50826716,41
332.99344,332.99038,0.99925482,0.00439218,'2010-05-16_11.50.34',42348,186,1.44303858,124
332.99518,332.99212,0.99241608,0.00447513,'2010-05-16_11.53.04',42010,188,1.52381551,-103
