JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
330.98035,330.97724,1.00577152,0.02283951,'2010-05-14_11.31.42',6480,148,2.52045798,-10
330.98209,330.97898,0.99970037,0.02796334,'2010-05-14_11.34.13',6437,180,3.10699177,-22
330.98383,330.98072,1.01202834,0.02558211,'2010-05-14_11.36.44',6528,167,2.87889218,7
330.98560,330.98249,0.99306738,0.03480025,'2010-05-14_11.39.15',6408,223,4.01566172,-24
330.98734,330.98423,1.01595640,0.03020595,'2010-05-14_11.41.46',6555,198,3.48613238,14
330.98907,330.98596,1.01268625,0.02900107,'2010-05-14_11.44.16',6517,189,3.32028890,3
330.99106,330.98795,1.00531185,0.02933910,'2010-05-14_11.47.08',6476,190,3.34954476,-8
330.99280,330.98969,0.98546857,0.02173571,'2010-05-14_11.49.39',6349,138,2.33420658,-67
330.99457,330.99146,0.98534149,0.02096469,'2010-05-14_11.52.10',6344,133,2.25568962,-71
330.99631,330.99320,1.00022769,0.02295998,'2010-05-14_11.54.40',6446,148,2.54768252,-23
330.99805,330.99494,1.00606346,0.02100711,'2010-05-14_11.57.11',6474,136,2.27492309,-14
331.00153,330.99842,0.99889940,0.01991908,'2010-05-14_12.02.13',6426,128,2.11111331,-37
331.00330,331.00019,0.97867268,0.02096236,'2010-05-14_12.04.44',6297,132,2.20893645,-94
331.00500,331.00189,0.99567884,0.02368708,'2010-05-14_12.07.14',6417,152,2.59009957,-34
331.00677,331.00366,0.98588479,0.02488581,'2010-05-14_12.09.45',6349,158,2.71821308,-57
331.00851,331.00540,0.98729962,0.02925448,'2010-05-14_12.12.16',6358,186,3.27485275,-45
331.01028,331.00717,0.97283012,0.02045055,'2010-05-14_12.14.47',6259,128,2.13449740,-115
331.01199,331.00888,0.96031719,0.02070527,'2010-05-14_12.17.17',6182,128,2.12584949,-152
331.01398,331.01087,0.97583914,0.02228235,'2010-05-14_12.20.09',6283,140,2.36557984,-94
331.01575,331.01264,0.99122339,0.03092784,'2010-05-14_12.22.40',6402,198,3.52396750,-29
331.01749,331.01438,0.97285485,0.02093655,'2010-05-14_12.25.11',6257,131,2.18349791,-113
331.01923,331.01612,1.00528717,0.02072058,'2010-05-14_12.27.42',6467,134,2.21490598,-17
331.02097,331.01786,0.98483062,0.02017337,'2010-05-14_12.30.12',6345,128,2.09638119,-76
331.02448,331.02137,1.00265443,0.02106567,'2010-05-14_12.35.14',6456,136,2.26673913,-21
331.02621,331.02310,0.98802233,0.02573356,'2010-05-14_12.37.45',6373,164,2.82525682,-47
331.02795,331.02484,0.99267006,0.02750430,'2010-05-14_12.40.16',6399,176,3.06952405,-34
331.02969,331.02658,0.99309391,0.02094732,'2010-05-14_12.42.46',6397,134,2.22434711,-48
331.03146,331.02835,1.01516104,0.02066432,'2010-05-14_12.45.17',6533,135,2.22031116,12
331.03320,331.03009,0.98504859,0.02033738,'2010-05-14_12.47.48',6343,129,2.13497663,-76
331.03494,331.03183,1.00659871,0.01975919,'2010-05-14_12.50.19',6478,128,2.09726071,-13
331.03693,331.03382,1.00427866,0.02116484,'2010-05-14_12.53.10',6473,137,2.27778625,-14
331.03867,331.03556,0.98836499,0.02106256,'2010-05-14_12.55.41',6362,134,2.23754239,-64
331.04041,331.03730,0.99212205,0.02232979,'2010-05-14_12.58.12',6404,143,2.41861033,-42
331.04214,331.03903,0.99412054,0.02483987,'2010-05-14_13.00.43',6401,159,2.75834656,-37
331.04391,331.04080,1.00096619,0.02369888,'2010-05-14_13.03.14',6456,153,2.63077378,-18
331.04739,331.04428,0.97350121,0.02154828,'2010-05-14_13.08.15',6265,135,2.25735831,-106
331.04913,331.04602,0.98806661,0.02435958,'2010-05-14_13.10.46',6363,155,2.65160823,-53
331.05090,331.04779,0.96981299,0.02034278,'2010-05-14_13.13.17',6243,127,2.09229398,-125
331.05264,331.04953,1.00129426,0.02062655,'2010-05-14_13.15.47',6448,133,2.18464684,-26
331.05438,331.05127,0.98854584,0.01993095,'2010-05-14_13.18.18',6372,127,2.10183430,-63
331.05612,331.05301,1.00954866,0.02153515,'2010-05-14_13.20.49',6501,140,2.36959338,-2
331.05786,331.05475,1.01208639,0.02940276,'2010-05-14_13.23.20',6530,192,3.40738797,6
331.05984,331.05673,1.02875257,0.02264151,'2010-05-14_13.26.11',6625,150,2.55369687,46
331.06161,331.05850,0.96955657,0.02954799,'2010-05-14_13.28.42',6261,185,3.29497099,-74
331.06335,331.06024,0.98645586,0.02728984,'2010-05-14_13.31.13',6376,174,3.06814933,-42
331.06509,331.06198,1.00122714,0.02785946,'2010-05-14_13.33.44',6461,180,3.17800164,-14
331.06683,331.06372,0.98091960,0.02936069,'2010-05-14_13.36.15',6335,186,3.31361699,-51
331.07034,331.06723,1.02435160,0.02495085,'2010-05-14_13.41.17',6613,165,2.88135552,37
331.07208,331.06897,1.00507903,0.02776492,'2010-05-14_13.43.47',6483,180,3.20857620,-7
331.07382,331.07071,1.01361227,0.02844037,'2010-05-14_13.46.18',6540,186,3.32199168,10
331.07556,331.07245,0.98263770,0.02899007,'2010-05-14_13.48.49',6347,184,3.33232069,-47
331.07730,331.07419,0.98480159,0.02760252,'2010-05-14_13.51.20',6340,175,3.17052579,-52
331.07907,331.07596,1.00684011,0.02934399,'2010-05-14_13.53.51',6509,191,3.47321510,0
331.08081,331.07770,1.00350821,0.02584339,'2010-05-14_13.56.21',6462,167,2.95431376,-14
331.08279,331.07968,1.00913000,0.02886092,'2010-05-14_13.59.13',6514,188,3.38133740,2
331.08453,331.08142,0.99630797,0.02718658,'2010-05-14_14.01.44',6437,175,3.10545015,-22
331.08627,331.08316,0.98554438,0.02908805,'2010-05-14_14.04.15',6360,185,3.32605386,-43
331.08804,331.08493,0.99979246,0.02572447,'2010-05-14_14.06.46',6453,166,2.91065621,-18
331.08978,331.08667,0.98115528,0.02702703,'2010-05-14_14.09.16',6327,171,2.98760843,-59
331.09326,331.09015,0.98866564,0.02586612,'2010-05-14_14.14.18',6379,165,2.84870863,-44
331.09500,331.09189,1.02356458,0.02766022,'2010-05-14_14.16.49',6616,183,3.18985605,34
331.09677,331.09366,0.96159303,0.02499597,'2010-05-14_14.19.20',6201,155,2.66594744,-114
331.09851,331.09540,0.98303711,0.02870663,'2010-05-14_14.21.50',6340,182,3.15458775,-52
331.10025,331.09714,1.00503886,0.02635229,'2010-05-14_14.24.21',6489,171,2.93333840,-5
331.10199,331.09888,0.99177891,0.02921875,'2010-05-14_14.26.52',6400,187,3.24299860,-32
331.10373,331.10062,0.98232788,0.03689106,'2010-05-14_14.29.23',6343,234,4.10731077,-39
331.10571,331.10260,1.02036989,0.02538380,'2010-05-14_14.32.14',6579,167,2.80379367,25
331.10748,331.10437,1.00773430,0.02427781,'2010-05-14_14.34.45',6508,158,2.58808446,0
331.10922,331.10611,0.96746981,0.02433168,'2010-05-14_14.37.16',6247,152,2.45743036,-105
331.11096,331.10785,0.97458655,0.02829439,'2010-05-14_14.39.47',6291,178,2.94798064,-72
331.11270,331.10959,1.00040793,0.02523220,'2010-05-14_14.42.18',6460,163,2.64967132,-17
331.11618,331.11307,0.98879814,0.02537991,'2010-05-14_14.47.19',6383,162,2.61088443,-47
331.11795,331.11484,1.01661229,0.02316720,'2010-05-14_14.49.50',6561,152,2.40951633,22
331.11969,331.11658,0.97320944,0.02310389,'2010-05-14_14.52.21',6276,145,2.29576826,-100
331.12143,331.11832,0.99525982,0.02137952,'2010-05-14_14.54.52',6408,137,2.13617611,-45
331.12317,331.12006,1.03890276,0.01929405,'2010-05-14_14.57.22',6686,129,1.95381010,92
331.12491,331.12180,0.96450585,0.02536930,'2010-05-14_14.59.53',6228,158,2.51811242,-110
331.12668,331.12357,1.00252128,0.02227723,'2010-05-14_15.02.24',6464,144,2.25229311,-18
331.12866,331.12555,0.98952335,0.02243489,'2010-05-14_15.05.15',6374,143,2.24542642,-58
331.13040,331.12729,1.01117420,0.02209606,'2010-05-14_15.07.46',6517,144,2.23306561,4
331.13214,331.12903,0.99873656,0.02113771,'2010-05-14_15.10.17',6434,136,2.10040855,-34
331.13388,331.13077,1.00132954,0.02010828,'2010-05-14_15.12.48',6465,130,2.01301098,-20
331.13562,331.13251,0.99136102,0.02223614,'2010-05-14_15.15.18',6386,142,2.21814013,-54
331.13913,331.13602,0.97842813,0.03196203,'2010-05-14_15.20.20',6320,202,3.30695105,-56
331.14087,331.13776,1.00883937,0.02896108,'2010-05-14_15.22.51',6526,189,3.03433323,6
331.14261,331.13950,0.96644408,0.02439807,'2010-05-14_15.25.21',6230,152,2.39314747,-115
331.14435,331.14124,1.00373352,0.02426584,'2010-05-14_15.27.52',6470,157,2.47259474,-14
331.14609,331.14298,1.00412500,0.02475248,'2010-05-14_15.30.23',6464,160,2.51563382,-16
331.14786,331.14475,1.02865791,0.02534701,'2010-05-14_15.32.54',6628,168,2.64172077,46
331.14960,331.14649,1.01245546,0.02876817,'2010-05-14_15.35.25',6535,188,3.05546212,9
331.15158,331.14847,0.98176366,0.02656126,'2010-05-14_15.38.16',6325,168,2.66561532,-67
331.15332,331.15021,0.98814178,0.02670437,'2010-05-14_15.40.47',6366,170,2.67579627,-52
331.15506,331.15195,0.97960609,0.02297576,'2010-05-14_15.43.18',6311,145,2.22782993,-87
331.15680,331.15369,0.97105050,0.02489627,'2010-05-14_15.45.48',6266,156,2.41696572,-99
331.15854,331.15543,0.97800547,0.03467384,'2010-05-14_15.48.19',6316,219,3.52549601,-53
331.16205,331.15894,0.99214071,0.02552458,'2010-05-14_15.53.21',6386,163,2.51821470,-47
331.16379,331.16068,0.99908084,0.02269548,'2010-05-14_15.55.52',6433,146,2.20274591,-33
331.16553,331.16242,0.98142344,0.02375297,'2010-05-14_15.58.23',6315,150,2.27812767,-83
331.16727,331.16416,1.01110601,0.02547966,'2010-05-14_16.00.53',6515,166,2.53387785,3
331.16904,331.16593,1.00966787,0.02362326,'2010-05-14_16.03.24',6519,154,2.33442807,5
331.17078,331.16767,0.98495901,0.02299575,'2010-05-14_16.05.55',6349,146,2.19374561,-71
331.17252,331.16941,0.99634659,0.02151879,'2010-05-14_16.08.26',6413,138,2.04115939,-45
331.17450,331.17139,0.97026241,0.02481986,'2010-05-14_16.11.17',6245,155,2.31173658,-112
331.17624,331.17313,1.01040781,0.02461917,'2010-05-14_16.13.48',6499,160,2.38040066,-3
331.17801,331.17490,0.96704912,0.02522088,'2010-05-14_16.16.19',6225,157,2.34968352,-119
331.17975,331.17664,1.00412679,0.02410383,'2010-05-14_16.18.50',6472,156,2.30432940,-14
331.18149,331.17838,0.95784807,0.02644816,'2010-05-14_16.21.20',6163,163,2.42572021,-141
331.18497,331.18186,0.99538738,0.02650039,'2010-05-14_16.26.22',6415,170,2.54588747,-35
331.18671,331.18360,0.97416693,0.02731629,'2010-05-14_16.28.53',6260,171,2.58184457,-95
331.18848,331.18537,0.99570745,0.02791205,'2010-05-14_16.31.24',6413,179,2.73005152,-33
331.19022,331.18711,1.01088285,0.02704364,'2010-05-14_16.33.54',6508,176,2.67466831,0
331.19196,331.18885,0.99580771,0.02437500,'2010-05-14_16.36.25',6400,156,2.35547328,-45
331.19370,331.19059,1.01808512,0.02301478,'2010-05-14_16.38.56',6561,151,2.26738882,24
331.19547,331.19236,0.97916460,0.02271283,'2010-05-14_16.41.27',6296,143,2.12463260,-98
331.19742,331.19431,1.02283680,0.02276176,'2010-05-14_16.44.18',6590,150,2.22228670,37
331.19919,331.19608,1.03640866,0.02071450,'2010-05-14_16.46.49',6662,138,2.02506137,77
331.20093,331.19782,0.98025280,0.02096569,'2010-05-14_16.49.20',6296,132,1.94221020,-108
331.20267,331.19956,1.02558529,0.02051672,'2010-05-14_16.51.51',6580,135,1.97728658,37
331.20441,331.20130,1.00259852,0.02143190,'2010-05-14_16.54.22',6439,138,2.03631997,-32
331.20792,331.20481,0.96839368,0.02346135,'2010-05-14_16.59.23',6223,146,2.18089247,-129
331.20966,331.20655,1.00711060,0.02146055,'2010-05-14_17.01.54',6477,139,2.04963255,-14
331.21140,331.20829,0.99441999,0.02283391,'2010-05-14_17.04.25',6394,146,2.16244078,-51
331.21313,331.21002,0.99566942,0.02559301,'2010-05-14_17.06.56',6408,164,2.46761537,-39
331.21490,331.21179,1.01202178,0.02490775,'2010-05-14_17.09.27',6504,162,2.42307162,0
331.21664,331.21353,0.98786449,0.02504331,'2010-05-14_17.11.57',6349,159,2.38421845,-65
331.21838,331.21527,1.01395500,0.02498084,'2010-05-14_17.14.28',6525,163,2.47244143,7
331.22037,331.21726,0.99152166,0.02442844,'2010-05-14_17.17.20',6386,156,2.36472797,-50
331.22211,331.21900,0.98569334,0.02479078,'2010-05-14_17.19.51',6333,157,2.37559795,-72
331.22385,331.22074,1.01163280,0.02443898,'2010-05-14_17.22.21',6506,159,2.39210582,0
331.22559,331.22248,0.96918285,0.02597819,'2010-05-14_17.24.52',6236,162,2.46853256,-109
331.22736,331.22425,1.03189802,0.02425064,'2010-05-14_17.27.23',6639,161,2.40991330,55
331.23083,331.22772,1.03099978,0.02369096,'2010-05-14_17.32.25',6627,157,2.32652164,52
331.23257,331.22947,0.99453819,0.02394366,'2010-05-14_17.34.55',6390,153,2.25992012,-51
331.23434,331.23124,1.02061069,0.02306048,'2010-05-14_17.37.26',6548,151,2.21575713,18
331.23608,331.23298,1.02243137,0.02497335,'2010-05-14_17.39.57',6567,164,2.43820095,24
331.23782,331.23472,0.98959380,0.02635294,'2010-05-14_17.42.28',6375,168,2.52899456,-51
331.23956,331.23646,1.02166831,0.02571907,'2010-05-14_17.44.59',6571,169,2.53518462,25
331.24133,331.23823,1.01678610,0.02567630,'2010-05-14_17.47.30',6543,168,2.53116822,14
331.24329,331.24019,1.00129426,0.02524392,'2010-05-14_17.50.21',6457,163,2.46569943,-19
331.24506,331.24196,1.03342760,0.02435358,'2010-05-14_17.52.52',6652,162,2.42418146,60
331.24680,331.24370,0.98456538,0.02586751,'2010-05-14_17.55.23',6340,164,2.47159719,-67
331.24854,331.24544,0.97796232,0.02414615,'2010-05-14_17.57.54',6295,152,2.28635669,-92
331.25027,331.24717,1.01463473,0.02300261,'2010-05-14_18.00.24',6521,150,2.27599359,6
331.25378,331.25068,1.00153816,0.02543819,'2010-05-14_18.05.26',6447,164,2.55693603,-23
331.25552,331.25242,1.01510632,0.02524480,'2010-05-14_18.07.57',6536,165,2.56413293,11
331.25726,331.25416,1.01361096,0.02365955,'2010-05-14_18.10.28',6509,154,2.36094570,1
331.25900,331.25590,1.00867260,0.02314815,'2010-05-14_18.12.58',6480,150,2.27756119,-11
331.26074,331.25764,0.98758149,0.02207158,'2010-05-14_18.15.29',6343,140,2.12935376,-76
331.26251,331.25941,1.03682280,0.02246181,'2010-05-14_18.18.00',6678,150,2.29780960,75
331.26425,331.26115,1.01376712,0.02229397,'2010-05-14_18.20.31',6504,145,2.21206117,0
331.26624,331.26314,1.03024280,0.02339623,'2010-05-14_18.23.22',6625,155,2.37336898,50
331.26797,331.26487,0.98176765,0.02531245,'2010-05-14_18.25.53',6321,160,2.43008947,-76
331.26971,331.26661,0.98629606,0.02439792,'2010-05-14_18.28.24',6353,155,2.33796263,-65
331.27148,331.26838,1.02615619,0.02672101,'2010-05-14_18.30.55',6624,177,2.66696763,44
331.27322,331.27012,1.00582957,0.02991058,'2010-05-14_18.33.25',6486,194,2.89326286,-6
331.27670,331.27360,1.00026429,0.03133726,'2010-05-14_18.38.27',6446,202,3.07952118,-19
331.27844,331.27534,1.00373483,0.03025132,'2010-05-14_18.40.58',6446,195,2.94703889,-20
331.28021,331.27711,1.02203155,0.02613187,'2010-05-14_18.43.29',6582,172,2.57125163,29
331.28192,331.27882,0.98819506,0.03046961,'2010-05-14_18.45.59',6367,194,2.98840070,-46
331.28369,331.28059,1.00241494,0.02508905,'2010-05-14_18.48.30',6457,162,2.43779254,-20
331.28543,331.28233,1.00142443,0.02934783,'2010-05-14_18.51.01',6440,189,2.90665460,-22
331.28717,331.28407,1.00593960,0.02885357,'2010-05-14_18.53.32',6481,187,2.86492825,-8
331.28915,331.28605,0.99157351,0.02877698,'2010-05-14_18.56.23',6394,184,2.82568789,-39
331.29089,331.28779,1.01062214,0.02814952,'2010-05-14_18.58.54',6501,183,2.80931568,-1
331.29266,331.28956,1.02221823,0.02787934,'2010-05-14_19.01.25',6564,183,2.80858612,20
331.29440,331.29130,0.99347198,0.03284329,'2010-05-14_19.03.56',6394,210,3.29745364,-33
331.29614,331.29304,1.00949073,0.03279951,'2010-05-14_19.06.26',6494,213,3.33244157,-3
331.29962,331.29652,1.00302231,0.03676243,'2010-05-14_19.11.28',6474,238,3.70076227,-8
331.30139,331.29829,0.98878843,0.03000314,'2010-05-14_19.13.59',6366,191,2.87934113,-48
331.30313,331.30003,1.01615322,0.02844472,'2010-05-14_19.16.30',6539,186,2.83325124,11
331.30487,331.30177,0.94680101,0.02900688,'2010-05-14_19.19.00',6102,177,2.70255399,-149
331.30661,331.30351,1.00584948,0.02673879,'2010-05-14_19.21.31',6470,173,2.59850693,-13
331.30835,331.30525,1.00957334,0.03089931,'2010-05-14_19.24.02',6505,201,3.08049011,0
331.31009,331.30699,1.02379811,0.03167146,'2010-05-14_19.26.33',6599,209,3.21128821,28
331.31207,331.30897,1.06054270,0.02847963,'2010-05-14_19.29.24',6847,195,2.90120578,117
331.31384,331.31074,1.00626171,0.02852737,'2010-05-14_19.31.55',6485,185,2.80590320,-7
331.31558,331.31248,0.96738124,0.02858519,'2010-05-14_19.34.26',6227,178,2.69956756,-103
331.31732,331.31422,1.00968373,0.03000462,'2010-05-14_19.36.57',6499,195,2.91612124,-2
331.31906,331.31596,1.00877500,0.02877366,'2010-05-14_19.39.27',6499,187,2.76175094,-2
331.32257,331.31947,1.01952100,0.03131175,'2010-05-14_19.44.29',6579,206,3.10535121,23
331.32431,331.32121,1.00833642,0.03013994,'2010-05-14_19.47.00',6503,196,2.94721842,-1
331.32605,331.32295,1.00295401,0.03352905,'2010-05-14_19.49.31',6472,217,3.31411004,-10
331.32779,331.32469,0.96312153,0.03639292,'2010-05-14_19.52.02',6210,226,3.47580910,-85
331.32953,331.32643,1.00046384,0.03534336,'2010-05-14_19.54.32',6451,228,3.50779080,-15
331.33127,331.32817,0.99247187,0.03154771,'2010-05-14_19.57.03',6403,202,3.08649421,-33
331.33304,331.32994,1.03294075,0.03035768,'2010-05-14_19.59.34',6654,202,3.11805892,47
331.33502,331.33192,1.01075482,0.03010290,'2010-05-14_20.02.26',6511,196,3.04974747,1
331.33676,331.33366,1.00492930,0.02930742,'2010-05-14_20.04.56',6483,190,2.95571542,-7
331.33850,331.33540,0.96869105,0.02865834,'2010-05-14_20.07.27',6246,179,2.80703998,-92
331.34024,331.33714,0.95583838,0.02694805,'2010-05-14_20.09.58',6160,166,2.58864975,-133
331.34201,331.33891,1.00951540,0.03300583,'2010-05-14_20.12.29',6514,215,3.43240118,2
331.34549,331.34239,1.01737726,0.03165138,'2010-05-14_20.17.31',6540,207,3.25853539,10
331.34723,331.34413,1.05254745,0.02710267,'2010-05-14_20.20.01',6789,184,2.85004282,99
331.34897,331.34587,0.98568606,0.02693338,'2010-05-14_20.22.32',6349,171,2.65693116,-58
331.35074,331.34764,1.01382351,0.02777352,'2010-05-14_20.25.03',6517,181,2.83782768,3
331.35248,331.34938,0.99032044,0.03076923,'2010-05-14_20.27.34',6370,196,3.11479306,-43
331.35422,331.35112,0.99126136,0.03006106,'2010-05-14_20.30.05',6387,192,3.02773213,-39
331.35596,331.35286,1.04407060,0.02715536,'2010-05-14_20.32.35',6739,183,2.86663055,81
331.35794,331.35484,1.02762258,0.03059533,'2010-05-14_20.35.27',6635,203,3.20591593,40
331.35971,331.35661,0.99334508,0.03264605,'2010-05-14_20.37.58',6402,209,3.31173301,-31
331.36145,331.35835,0.99134433,0.02678152,'2010-05-14_20.40.28',6385,171,2.62671876,-45
331.36319,331.36009,1.00318551,0.02582341,'2010-05-14_20.42.59',6467,167,2.54403472,-15
331.36493,331.36183,0.98840457,0.02651812,'2010-05-14_20.45.30',6373,169,2.56245160,-51
331.36844,331.36534,0.99383694,0.03646564,'2010-05-14_20.50.32',6417,234,3.66021705,-24
331.37018,331.36708,1.02423823,0.03740573,'2010-05-14_20.53.03',6630,248,3.89088655,32
331.37192,331.36882,1.02788544,0.03038090,'2010-05-14_20.55.33',6616,201,3.08470201,35
331.37366,331.37056,1.02089727,0.02991648,'2010-05-14_20.58.04',6585,197,3.04047132,26
331.37540,331.37230,1.02064812,0.02861927,'2010-05-14_21.00.35',6569,188,2.90871406,21
331.37714,331.37404,0.97298032,0.02709163,'2010-05-14_21.03.06',6275,170,2.59245706,-89
331.37891,331.37581,0.96804029,0.02862626,'2010-05-14_21.05.37',6253,179,2.74148059,-92
331.38089,331.37779,0.99804997,0.03022787,'2010-05-14_21.08.28',6451,195,2.99926639,-18
331.38263,331.37953,0.97816455,0.03145251,'2010-05-14_21.10.59',6327,199,3.07095695,-58
331.38437,331.38127,1.01859915,0.02617960,'2010-05-14_21.13.30',6570,172,2.57152963,24
331.38611,331.38301,0.99668765,0.02222568,'2010-05-14_21.16.01',6434,143,2.06131744,-35
331.38785,331.38475,0.99543619,0.02388386,'2010-05-14_21.18.31',6406,153,2.23003364,-44
331.39136,331.38826,0.99600792,0.03040645,'2010-05-14_21.23.33',6446,196,2.95772791,-20
331.39310,331.39000,0.99494106,0.02817998,'2010-05-14_21.26.04',6423,181,2.68354440,-30
331.39484,331.39174,0.99222094,0.03369209,'2010-05-14_21.28.35',6411,216,3.26084208,-29
331.39658,331.39348,1.01946580,0.02892814,'2010-05-14_21.31.05',6568,190,2.81307673,22
331.39832,331.39522,0.99764389,0.03588071,'2010-05-14_21.33.36',6438,231,3.49946451,-19
331.40009,331.39699,1.00734925,0.03090881,'2010-05-14_21.36.07',6503,201,2.99893689,-1
331.40182,331.39872,0.97558260,0.03217116,'2010-05-14_21.38.38',6310,203,3.03475642,-64
331.40381,331.40071,0.97738075,0.02665397,'2010-05-14_21.41.29',6303,168,2.45185423,-82
331.40555,331.40245,1.00345027,0.03075734,'2010-05-14_21.44.00',6470,199,2.95886970,-12
331.40729,331.40419,1.02198386,0.03074826,'2010-05-14_21.46.30',6602,203,3.00885105,31
331.40903,331.40593,1.00041056,0.02691415,'2010-05-14_21.49.01',6465,174,2.51905704,-16
331.41080,331.40770,1.00411046,0.03173136,'2010-05-14_21.51.32',6492,206,3.01643586,-4
331.41428,331.41118,1.00254643,0.02657191,'2010-05-14_21.56.34',6473,172,2.46930265,-13
331.41602,331.41292,0.97084153,0.02759611,'2010-05-14_21.59.04',6269,173,2.49316573,-95
331.41776,331.41466,0.97093290,0.02694945,'2010-05-14_22.01.35',6271,169,2.42084455,-97
331.41953,331.41643,1.00687981,0.02541590,'2010-05-14_22.04.06',6492,165,2.35883117,-5
331.42126,331.41816,1.00227714,0.02803594,'2010-05-14_22.06.37',6456,181,2.58335185,-19
331.42300,331.41990,1.01457071,0.02667276,'2010-05-14_22.09.07',6561,175,2.44228554,22
331.42474,331.42164,0.97813737,0.02757528,'2010-05-14_22.11.38',6310,174,2.44596171,-79
331.42673,331.42363,0.98869699,0.02962847,'2010-05-14_22.14.30',6379,189,2.67229652,-47
331.42847,331.42537,1.02049887,0.02563714,'2010-05-14_22.17.00',6592,169,2.35318828,36
331.43021,331.42711,1.01829946,0.02567999,'2010-05-14_22.19.31',6581,169,2.35455155,31
331.43198,331.42888,0.99015462,0.02747853,'2010-05-14_22.22.02',6405,176,2.45724440,-41
331.43372,331.43062,0.98123389,0.02663095,'2010-05-14_22.24.33',6346,169,2.34440851,-68
331.43719,331.43409,0.98955196,0.02459273,'2010-05-14_22.29.34',6384,157,2.14426780,-56
331.43896,331.43586,0.99760342,0.02618531,'2010-05-14_22.32.05',6454,169,2.31954575,-22
331.44070,331.43760,0.96795976,0.02376017,'2010-05-14_22.34.36',6271,149,1.99689388,-117
331.44244,331.43934,1.02124798,0.02668688,'2010-05-14_22.37.07',6595,176,2.37625527,37
331.44418,331.44108,1.00841832,0.02247537,'2010-05-14_22.39.37',6496,146,1.90707326,-4
331.44592,331.44282,1.01508641,0.02799021,'2010-05-14_22.42.08',6538,183,2.42609859,13
331.44766,331.44456,0.99066514,0.02256700,'2010-05-14_22.44.39',6381,144,1.84623337,-67
331.44965,331.44655,0.98298532,0.02533837,'2010-05-14_22.47.31',6354,161,2.08876133,-72
331.45139,331.44829,1.01297379,0.02774372,'2010-05-14_22.50.01',6524,181,2.33843899,7
331.45316,331.45006,0.98984247,0.02772991,'2010-05-14_22.52.32',6383,177,2.24577761,-54
331.45490,331.45180,1.06189430,0.02392763,'2010-05-14_22.55.03',6854,164,1.96258533,177
331.45663,331.45353,1.03437948,0.02622509,'2010-05-14_22.57.34',6673,175,2.09843659,79
331.46014,331.45704,1.00127363,0.02536344,'2010-05-14_23.02.35',6466,164,1.90019989,-20
331.46188,331.45878,1.02321005,0.03480103,'2010-05-14_23.05.06',6609,230,2.69371271,38
331.46362,331.46052,0.99679834,0.02972763,'2010-05-14_23.07.37',6425,191,2.15132022,-37
331.46536,331.46226,1.01268399,0.02854962,'2010-05-14_23.10.08',6550,187,2.04237556,21
331.46710,331.46400,0.98343742,0.03089711,'2010-05-14_23.12.38',6376,197,2.08749127,-62
331.46884,331.46574,0.98979956,0.03615024,'2010-05-14_23.15.09',6390,231,2.39484000,-48
331.47061,331.46751,0.95285982,0.03933680,'2010-05-14_23.17.40',6152,242,2.42406297,-146
331.47260,331.46950,1.02354848,0.03548681,'2010-05-14_23.20.32',6594,234,2.26175070,39
331.47433,331.47123,0.99175566,0.04023705,'2010-05-14_23.23.02',6412,258,2.40989852,-38
331.47607,331.47297,1.01522028,0.04551682,'2010-05-14_23.25.33',6569,299,2.68371677,23
331.47781,331.47471,0.98839629,0.05064283,'2010-05-14_23.28.04',6378,323,2.81297159,-45
331.47958,331.47648,1.05278897,0.04616968,'2010-05-14_23.30.35',6801,314,2.61474156,112
331.48306,331.47996,0.96928602,0.04377806,'2010-05-14_23.35.36',6236,273,2.10081792,-128
331.48480,331.48170,1.07512808,0.05407750,'2010-05-14_23.38.07',6916,374,2.76899838,148
331.48654,331.48344,0.98087412,0.06922224,'2010-05-14_23.40.38',6313,437,3.10632634,-62
331.48831,331.48521,1.02847600,0.07382753,'2010-05-14_23.43.09',6610,488,3.29740286,31
331.49005,331.48695,0.95906651,0.06618123,'2010-05-14_23.45.40',6180,409,2.64244914,-123
331.49179,331.48869,1.00480926,0.06766338,'2010-05-14_23.48.10',6488,439,2.72252154,-6
331.49353,331.49043,1.01174021,0.07882227,'2010-05-14_23.50.41',6521,514,3.02820778,4
331.80814,331.80505,0.97738385,0.05951623,'2010-05-15_07.23.44',6284,374,2.43521094,-91
331.80991,331.80682,0.99619102,0.05076063,'2010-05-15_07.26.15',6442,327,2.23208046,-28
331.81339,331.81030,0.98240554,0.05651417,'2010-05-15_07.31.17',6317,357,2.74279165,-68
331.81516,331.81207,0.95343524,0.06899919,'2010-05-15_07.33.48',6145,424,3.42450571,-105
331.81686,331.81377,0.95443690,0.05089141,'2010-05-15_07.36.18',6170,314,2.63282704,-127
331.81863,331.81554,0.92379177,0.04669914,'2010-05-15_07.38.49',5953,278,2.44358373,-226
331.82037,331.81728,0.92584145,0.04285236,'2010-05-15_07.41.20',5974,256,2.36257029,-225
331.82211,331.81902,0.95492470,0.03922204,'2010-05-15_07.43.51',6170,242,2.33480120,-143
331.82388,331.82079,0.97240317,0.03743230,'2010-05-15_07.46.22',6278,235,2.33348513,-97
331.82584,331.82275,0.96500826,0.03394716,'2010-05-15_07.49.13',6245,212,2.18100381,-119
