JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
461.22043,461.21955,0.99933523,0.00244883,'2010-09-21_17.17.24',231131,566,1.74933004,492
461.22171,461.22083,0.99861598,0.00207757,'2010-09-21_17.19.16',231520,481,1.35044801,925
461.23050,461.22962,0.99982315,0.00248510,'2010-09-21_17.31.54',231781,576,1.75704134,860
461.23154,461.23066,1.00298202,0.00184347,'2010-09-21_17.33.24',231628,427,1.15517390,1175
461.23257,461.23169,1.00159454,0.00173540,'2010-09-21_17.34.55',231070,401,1.05031919,761
461.23364,461.23276,1.00055540,0.00175433,'2010-09-21_17.36.26',230858,405,1.05036521,559
461.23468,461.23380,0.99891484,0.00178643,'2010-09-21_17.37.57',230628,412,1.08663142,329
461.23596,461.23508,1.00312090,0.00214702,'2010-09-21_17.39.48',232415,499,1.42462897,1505
461.24576,461.24488,1.00172031,0.00234805,'2010-09-21_17.53.54',232107,545,1.53275073,1198
461.24683,461.24595,1.00260818,0.00197926,'2010-09-21_17.55.25',231905,459,1.21224666,1349
461.24786,461.24698,0.99909955,0.00182961,'2010-09-21_17.56.56',230650,422,1.09349167,347
461.24890,461.24802,1.00058532,0.00178898,'2010-09-21_17.58.26',230858,413,1.06781209,550
461.25781,461.25693,0.99984759,0.00279552,'2010-09-21_18.11.14',231084,646,1.93488193,420
461.25885,461.25797,1.00211000,0.00222261,'2010-09-21_18.12.45',232159,516,1.43638825,1314
461.25992,461.25904,0.99992001,0.00182334,'2010-09-21_18.14.16',230895,421,1.09232175,572
461.26096,461.26008,1.00689697,0.00179068,'2010-09-21_18.15.47',232314,416,1.07109284,1908
461.26199,461.26111,1.00343049,0.00186884,'2010-09-21_18.17.17',231694,433,1.10940528,1283
461.26331,461.26243,1.00550389,0.00200470,'2010-09-21_18.19.09',232454,466,1.22737110,1779
461.27310,461.27223,1.00247359,0.00239844,'2010-09-21_18.33.15',232234,557,1.42295790,1380
461.27414,461.27327,1.00265729,0.00195610,'2010-09-21_18.34.46',231583,453,1.09668279,1197
461.27521,461.27434,0.99693727,0.00196338,'2010-09-21_18.36.17',230215,452,1.10255039,-49
461.27625,461.27538,1.00065482,0.00193548,'2010-09-21_18.37.47',230951,447,1.07387888,634
461.27753,461.27666,1.00386786,0.00194241,'2010-09-21_18.39.39',231671,450,1.06608891,1313
461.28629,461.28542,1.00049460,0.00297737,'2010-09-21_18.52.16',235443,701,1.71945059,3008
461.28735,461.28648,0.99958581,0.00202995,'2010-09-21_18.53.47',230548,468,1.05072284,264
461.28839,461.28752,1.00346947,0.00201737,'2010-09-21_18.55.17',231490,467,1.05111861,1161
461.28943,461.28856,1.00584090,0.00205049,'2010-09-21_18.56.48',232140,476,1.07211769,1744
461.29050,461.28963,0.99713194,0.00225196,'2010-09-21_18.58.19',230466,519,1.17853630,166
461.30054,461.29967,0.99998456,0.00339414,'2010-09-21_19.12.46',231870,787,1.46964192,1088
462.02182,462.02100,0.99823493,0.00351557,'2010-09-22_12.31.25',232395,817,1.99747479,1063
462.02286,462.02204,1.00289869,0.00221891,'2010-09-22_12.32.56',232096,515,1.16654038,1565
462.02393,462.02311,1.00031781,0.00231465,'2010-09-22_12.34.27',231568,536,1.23568285,1050
462.02499,462.02417,1.00163031,0.00259972,'2010-09-22_12.35.58',231948,603,1.44156563,1164
462.02603,462.02521,1.00138402,0.00223077,'2010-09-22_12.37.29',231759,517,1.22046936,1220
462.02731,462.02649,1.00390196,0.00216498,'2010-09-22_12.39.20',232335,503,1.19091177,1734
462.03726,462.03644,1.00166833,0.00228949,'2010-09-22_12.53.38',231929,531,1.36144257,1218
462.03830,462.03748,1.00251234,0.00226088,'2010-09-22_12.55.09',232210,525,1.33063722,1458
462.03934,462.03852,1.00044191,0.00227938,'2010-09-22_12.56.40',231642,528,1.35653353,1011
462.04037,462.03955,0.99873620,0.00199852,'2010-09-22_12.58.10',231171,462,1.16677344,772
462.05051,462.04969,1.00279033,0.00274286,'2010-09-22_13.12.44',234427,643,1.75260198,2372
462.05157,462.05075,1.00381064,0.00193099,'2010-09-22_13.14.15',232005,448,1.11426258,1557
462.05261,462.05179,1.00222158,0.00192133,'2010-09-22_13.15.46',231610,445,1.12768650,1188
462.05368,462.05286,1.00031829,0.00193188,'2010-09-22_13.17.17',231381,447,1.15130675,965
462.05472,462.05390,1.00569880,0.00189668,'2010-09-22_13.18.48',232511,441,1.12355864,1994
462.06366,462.06284,0.99791086,0.00239081,'2010-09-22_13.31.41',231302,553,1.59992683,645
462.06470,462.06388,1.00151944,0.00182321,'2010-09-22_13.33.11',231460,422,1.10047626,1081
462.06577,462.06495,1.00074184,0.00202834,'2010-09-22_13.34.42',231717,470,1.28076255,1129
462.06683,462.06601,1.00200176,0.00242388,'2010-09-22_13.36.13',232272,563,1.63951516,1220
462.06787,462.06705,0.99927324,0.00289074,'2010-09-22_13.37.44',231083,668,2.06768799,393
462.06915,462.06833,1.00152540,0.00259736,'2010-09-22_13.39.35',231774,602,1.79913807,836
462.07901,462.07819,1.00371182,0.00194920,'2010-09-22_13.53.46',231890,452,1.21101880,1338
462.08005,462.07923,1.00013649,0.00189741,'2010-09-22_13.55.17',231368,439,1.17664719,933
462.08112,462.08030,1.00192130,0.00195831,'2010-09-22_13.56.48',231832,454,1.22364128,1276
462.08215,462.08133,1.00189626,0.00189507,'2010-09-22_13.58.19',231654,439,1.12838018,1226
462.09119,462.09037,1.00169361,0.00190750,'2010-09-22_14.11.18',231717,442,1.18624103,1219
462.09222,462.09140,1.00118685,0.00186206,'2010-09-22_14.12.49',231464,431,1.14619231,1041
462.09329,462.09247,1.00011992,0.00183412,'2010-09-22_14.14.20',231174,424,1.12288284,805
462.09433,462.09351,1.00160313,0.00179764,'2010-09-22_14.15.51',231414,416,1.09631801,1043
462.09537,462.09455,1.00200641,0.00178090,'2010-09-22_14.17.21',231344,412,1.08567262,989
462.09668,462.09586,1.00276351,0.00193874,'2010-09-22_14.19.13',232109,450,1.22081375,1506
462.10641,462.10559,1.00200915,0.00184393,'2010-09-22_14.33.15',231571,427,1.13095629,1150
462.10748,462.10666,1.00160801,0.00196779,'2010-09-22_14.34.46',231732,456,1.16510284,1255
462.10852,462.10770,1.00220847,0.00195375,'2010-09-22_14.36.16',231862,453,1.19970334,1326
462.10956,462.10874,0.99823225,0.00198572,'2010-09-22_14.37.47',231151,459,1.24425983,707
462.11087,462.11005,0.99693674,0.00201557,'2010-09-22_14.39.39',230704,465,1.29406500,335
462.11966,462.11884,0.99594021,0.00223923,'2010-09-22_14.52.18',233116,522,1.49512792,1903
462.12070,462.11988,1.00132477,0.00175235,'2010-09-22_14.53.49',231118,405,1.06645060,795
462.12177,462.12095,0.99802905,0.00175399,'2010-09-22_14.55.20',230332,404,1.06544518,58
462.12280,462.12198,0.99888223,0.00185366,'2010-09-22_14.56.51',230895,428,1.14205945,547
462.12384,462.12302,1.00265765,0.00177937,'2010-09-22_14.58.21',231542,412,1.08460271,1172
462.13278,462.13197,1.00298643,0.00179156,'2010-09-22_15.11.12',231642,415,1.09321558,1254
462.13382,462.13301,1.00023222,0.00177118,'2010-09-22_15.12.43',230919,409,1.07340145,604
462.13489,462.13408,1.00333822,0.00177417,'2010-09-22_15.14.14',231658,411,1.07836163,1286
462.13593,462.13512,1.00003254,0.00185604,'2010-09-22_15.15.44',231137,429,1.14444566,757
462.13699,462.13618,1.00232887,0.00183799,'2010-09-22_15.17.15',231775,426,1.13484216,1326
462.13828,462.13747,1.00197184,0.00184020,'2010-09-22_15.19.07',231497,426,1.13820016,1078
462.14700,462.14619,1.00050771,0.00196650,'2010-09-22_15.31.41',231375,455,1.24075782,890
462.14804,462.14723,0.99865025,0.00186192,'2010-09-22_15.33.11',230945,430,1.14686954,588
462.14911,462.14830,1.00282300,0.00182968,'2010-09-22_15.34.42',231734,424,1.12396955,1302
462.15015,462.14934,0.99935555,0.00208408,'2010-09-22_15.36.13',231277,482,1.33367813,755
462.15121,462.15040,1.00128567,0.00187080,'2010-09-22_15.37.44',231452,433,1.15205038,1026
462.15250,462.15169,0.99652547,0.00214213,'2010-09-22_15.39.35',231545,496,1.38300824,922
462.16129,462.16048,1.00158298,0.00229544,'2010-09-22_15.52.15',232635,534,1.44036651,1641
462.16235,462.16154,1.00028110,0.00195293,'2010-09-22_15.53.46',230935,451,1.09157002,609
462.16339,462.16258,1.00036311,0.00203737,'2010-09-22_15.55.16',231180,471,1.13719952,800
462.16443,462.16362,1.00098193,0.00247237,'2010-09-22_15.56.47',231761,573,1.55842042,956
462.16550,462.16469,0.99685150,0.00260738,'2010-09-22_15.58.18',230883,602,1.67678082,365
462.17450,462.17369,0.99948806,0.00192093,'2010-09-22_16.11.16',230618,443,1.07541168,324
462.17554,462.17473,1.00032365,0.00188075,'2010-09-22_16.12.46',230759,434,1.06279886,460
462.17661,462.17580,1.00134444,0.00183501,'2010-09-22_16.14.17',231061,424,1.06722605,741
462.17764,462.17683,0.99866939,0.00181070,'2010-09-22_16.15.48',230298,417,1.06690621,26
462.17868,462.17787,1.01376379,0.00188282,'2010-09-22_16.17.19',234223,441,1.13627219,3479
462.17999,462.17918,0.99918318,0.00214514,'2010-09-22_16.19.10',231220,496,1.33726907,710
462.18875,462.18794,1.00310826,0.00278840,'2010-09-22_16.31.47',232391,648,2.04383922,1038
462.18979,462.18898,0.99799871,0.00178448,'2010-09-22_16.33.18',230319,411,1.07372916,45
462.19083,462.19002,1.00420523,0.00179862,'2010-09-22_16.34.49',231845,417,1.09752119,1434
462.19189,462.19108,0.99839240,0.00179550,'2010-09-22_16.36.20',230577,414,1.08992326,282
462.19296,462.19215,0.99805212,0.00183116,'2010-09-22_16.37.51',230455,422,1.11557603,165
462.19424,462.19343,1.00153589,0.00214780,'2010-09-22_16.39.42',232331,499,1.38442111,1488
462.20401,462.20320,1.00015295,0.00196827,'2010-09-22_16.53.47',231168,455,1.23625684,726
462.20508,462.20427,0.99846298,0.00192377,'2010-09-22_16.55.18',230797,444,1.19696677,440
462.20612,462.20531,0.99588186,0.00203077,'2010-09-22_16.56.48',230454,468,1.29203629,142
462.20715,462.20634,0.99967974,0.00236048,'2010-09-22_16.58.19',231309,546,1.61050332,645
462.21616,462.21535,0.99554640,0.00185752,'2010-09-22_17.11.16',229876,427,1.12419784,-350
462.21722,462.21641,0.99638253,0.00178782,'2010-09-22_17.12.47',229889,411,1.07667220,-353
462.21826,462.21745,0.99832481,0.00211147,'2010-09-22_17.14.17',231119,488,1.34565842,630
462.21930,462.21849,0.98806566,0.00259822,'2010-09-22_17.15.48',228618,594,1.75774372,-939
462.22037,462.21956,0.99590725,0.00209466,'2010-09-22_17.17.19',230586,483,1.33436656,237
462.22165,462.22084,0.99352723,0.00186935,'2010-09-22_17.19.10',229491,429,1.10382581,-705
462.23138,462.23057,0.99176431,0.00205107,'2010-09-22_17.33.12',229149,470,1.19389272,-938
462.23245,462.23164,0.98887599,0.00194544,'2010-09-22_17.34.43',228226,444,1.08233643,-1888
462.23349,462.23268,0.98927575,0.00198281,'2010-09-22_17.36.13',228464,453,1.13159478,-1595
462.23453,462.23372,0.99404430,0.00189420,'2010-09-22_17.37.44',229648,435,1.12209284,-554
462.23584,462.23503,0.98882645,0.00184505,'2010-09-22_17.39.36',228178,421,1.06968606,-1955
462.24484,462.24403,0.98113465,0.00230280,'2010-09-22_17.52.35',227983,525,1.47433853,-1550
462.24591,462.24510,0.98827440,0.00185851,'2010-09-22_17.54.06',228140,424,1.09789598,-1939
462.24695,462.24614,0.98805726,0.00187519,'2010-09-22_17.55.37',228243,428,1.11925542,-1811
462.24799,462.24718,0.98607177,0.00215617,'2010-09-22_17.57.07',228182,492,1.35047626,-1546
462.24905,462.24824,0.98890108,0.00201639,'2010-09-22_17.58.38',228626,461,1.20666528,-1362
462.25787,462.25706,0.99142081,0.00229506,'2010-09-22_18.11.19',229188,526,1.45340419,-744
462.25891,462.25810,0.98607886,0.00193279,'2010-09-22_18.12.50',227650,440,1.12826860,-2321
462.25998,462.25917,0.98799020,0.00191547,'2010-09-22_18.14.21',228142,437,1.11290407,-1911
462.26102,462.26021,0.99001169,0.00223479,'2010-09-22_18.15.52',229104,512,1.35251808,-862
462.26205,462.26124,0.98690450,0.00237392,'2010-09-22_18.17.22',228736,543,1.43275928,-1070
462.26337,462.26256,0.98938709,0.00194858,'2010-09-22_18.19.14',228372,445,1.09842288,-1727
462.27322,462.27242,0.99836755,0.00207003,'2010-09-22_18.33.25',230432,477,1.17115653,138
462.27426,462.27346,0.99321836,0.00201946,'2010-09-22_18.34.55',229269,463,1.09751272,-911
462.27530,462.27450,0.98904890,0.00196960,'2010-09-22_18.36.26',227965,449,1.05371511,-2187
462.27634,462.27554,0.99482602,0.00196120,'2010-09-22_18.37.57',229451,450,1.06571662,-768
462.27765,462.27685,0.99137843,0.00201131,'2010-09-22_18.39.48',228707,460,1.06815803,-1462
462.28647,462.28567,0.99385166,0.00269036,'2010-09-22_18.52.31',229709,618,1.40152764,-400
462.28751,462.28671,0.99608493,0.00218299,'2010-09-22_18.54.02',229960,502,1.06988335,-289
462.28857,462.28777,1.00122344,0.00217388,'2010-09-22_18.55.32',230924,502,1.05969024,617
462.28961,462.28881,1.00292981,0.00220895,'2010-09-22_18.57.03',231332,511,1.06084263,1001
462.29068,462.28988,0.99842691,0.00233562,'2010-09-22_18.58.34',230346,538,1.06898868,71
463.00943,463.00868,1.00422859,0.00260058,'2010-09-23_12.13.35',232256,604,1.17050481,1696
463.01047,463.00972,1.00476491,0.00254705,'2010-09-23_12.15.05',232426,592,1.13441479,1900
463.01154,463.01079,1.00597072,0.00247623,'2010-09-23_12.16.36',232612,576,1.09355533,2141
463.01257,463.01182,1.00509250,0.00249682,'2010-09-23_12.18.07',232696,581,1.17299557,2068
463.01385,463.01310,1.00595725,0.00247966,'2010-09-23_12.19.58',233096,578,1.20649445,2342
463.02267,463.02192,1.00509429,0.00297852,'2010-09-23_12.32.38',233002,694,1.75230777,1558
463.02371,463.02296,1.00874126,0.00210442,'2010-09-23_12.34.09',233318,491,1.12054157,2719
463.02478,463.02403,1.00318205,0.00205141,'2010-09-23_12.35.40',232035,476,1.11037397,1589
463.02582,463.02507,1.00838733,0.00210840,'2010-09-23_12.37.11',233352,492,1.16501462,2645
463.02686,463.02611,1.00493944,0.00241039,'2010-09-23_12.38.41',232742,561,1.38621306,1783
463.03577,463.03502,1.00154150,0.00213774,'2010-09-23_12.51.30',231553,495,1.19080842,1077
463.03683,463.03608,1.00447989,0.00221036,'2010-09-23_12.53.01',232541,514,1.30394614,1741
463.03787,463.03712,1.00477934,0.00271389,'2010-09-23_12.54.31',232508,631,1.75302935,1276
463.03891,463.03816,1.00712645,0.00192556,'2010-09-23_12.56.02',232659,448,1.09923363,2173
463.03998,463.03923,1.00321138,0.00191824,'2010-09-23_12.57.33',231984,445,1.11187696,1541
463.04126,463.04051,1.00340080,0.00187597,'2010-09-23_12.59.24',231880,435,1.07738888,1494
463.05112,463.05037,1.00223649,0.00198240,'2010-09-23_13.13.37',232546,461,1.19396222,1906
463.05219,463.05144,1.00786674,0.00204085,'2010-09-23_13.15.08',233236,476,1.24937010,2373
463.05322,463.05247,1.00516701,0.00224515,'2010-09-23_13.16.39',232947,523,1.43914926,1860
463.05426,463.05351,1.00413728,0.00186884,'2010-09-23_13.18.09',232230,434,1.12539828,1742
463.06445,463.06370,1.00241494,0.00231529,'2010-09-23_13.32.48',232800,539,1.53350639,1650
463.06549,463.06474,1.00062609,0.00184842,'2010-09-23_13.34.19',231549,428,1.11391389,1148
463.06656,463.06581,1.00220811,0.00186647,'2010-09-23_13.35.50',231989,433,1.14004982,1508
463.06760,463.06685,1.00498164,0.00184949,'2010-09-23_13.37.21',232497,430,1.13643563,1960
463.06866,463.06791,1.00391054,0.00217041,'2010-09-23_13.38.51',232675,505,1.40323842,1713
463.07755,463.07680,1.00149107,0.00203882,'2010-09-23_13.51.40',231997,473,1.31360114,1315
463.07861,463.07786,1.00259805,0.00174470,'2010-09-23_13.53.11',231559,404,1.05495954,1222
463.07965,463.07890,1.00247610,0.00174593,'2010-09-23_13.54.42',231395,404,1.05492473,1066
463.08072,463.07997,1.00451124,0.00172603,'2010-09-23_13.56.13',231746,400,1.04295540,1415
463.08176,463.08101,1.00253928,0.00172501,'2010-09-23_13.57.44',231303,399,1.04253519,991
463.08304,463.08229,1.00117517,0.00177712,'2010-09-23_13.59.35',231273,411,1.08022559,928
463.09189,463.09114,1.00315034,0.00199206,'2010-09-23_14.12.20',231921,462,1.24054539,1330
463.09296,463.09221,1.00050771,0.00213577,'2010-09-23_14.13.51',231767,495,1.39601266,1072
463.09399,463.09324,1.00210917,0.00208351,'2010-09-23_14.15.22',232300,484,1.34771669,1506
463.09506,463.09431,1.00274074,0.00179528,'2010-09-23_14.16.53',231719,416,1.09296477,1325
463.09610,463.09535,1.00167274,0.00177994,'2010-09-23_14.18.24',231469,412,1.07420206,1116
463.10507,463.10432,0.99951190,0.00181091,'2010-09-23_14.31.17',230823,418,1.08126748,511
463.10611,463.10536,1.00238574,0.00187718,'2010-09-23_14.32.47',231730,435,1.13901389,1282
463.10715,463.10640,1.00516248,0.00179581,'2010-09-23_14.34.18',232207,417,1.09341967,1772
463.10822,463.10747,1.00363863,0.00175736,'2010-09-23_14.35.49',231597,407,1.06456590,1246
463.10925,463.10850,1.00290120,0.00180847,'2010-09-23_14.37.20',231687,419,1.09338486,1295
463.11053,463.10978,1.00296021,0.00190991,'2010-09-23_14.39.11',231948,443,1.19554293,1403
463.11938,463.11864,1.00341356,0.00222133,'2010-09-23_14.51.54',232293,516,1.41188037,1432
463.12042,463.11968,1.00166988,0.00214971,'2010-09-23_14.53.24',232589,500,1.38262117,1677
463.12146,463.12072,1.00137246,0.00202093,'2010-09-23_14.54.55',231577,468,1.22197247,1069
463.12253,463.12179,1.00274026,0.00187770,'2010-09-23_14.56.26',231666,435,1.13899016,1225
463.12357,463.12283,0.99854898,0.00184612,'2010-09-23_14.57.57',230754,426,1.13633573,426
463.12485,463.12411,1.00202096,0.00201396,'2010-09-23_14.59.48',231882,467,1.27173269,1268
463.13364,463.13290,1.00553286,0.00276468,'2010-09-23_15.12.27',232215,642,1.96310699,991
463.13470,463.13396,1.00646627,0.00203946,'2010-09-23_15.13.58',232905,475,1.27143121,2072
463.13574,463.13500,1.00272214,0.00202647,'2010-09-23_15.15.28',231930,470,1.25787091,1319
463.13678,463.13604,1.00542688,0.00204181,'2010-09-23_15.16.59',232637,475,1.27689004,1853
463.13785,463.13711,1.00515699,0.00217110,'2010-09-23_15.18.30',232601,505,1.37741482,1692
463.14771,463.14697,1.00169599,0.00242940,'2010-09-23_15.32.42',232156,564,1.61806977,1165
463.14874,463.14800,1.00122714,0.00197762,'2010-09-23_15.34.12',231592,458,1.22480524,1079
463.14981,463.14907,1.00302267,0.00197387,'2010-09-23_15.35.43',232032,458,1.22110736,1443
463.15085,463.15011,1.00248778,0.00200683,'2010-09-23_15.37.14',232207,466,1.22949672,1575
463.15192,463.15118,1.00064039,0.00205862,'2010-09-23_15.38.45',231709,477,1.27949333,1124
463.16080,463.16006,1.00569403,0.00200623,'2010-09-23_15.51.33',232276,466,1.24341178,1613
463.16187,463.16113,1.00285792,0.00202067,'2010-09-23_15.53.04',232101,469,1.23337579,1484
463.16290,463.16216,1.00447750,0.00254142,'2010-09-23_15.54.35',232547,591,1.70517540,1335
463.16397,463.16323,1.00254357,0.00187701,'2010-09-23_15.56.06',231752,435,1.12233675,1320
463.16501,463.16427,0.99983054,0.00196686,'2010-09-23_15.57.37',231333,455,1.17325699,905
463.16629,463.16555,1.00467813,0.00198394,'2010-09-23_15.59.28',232366,461,1.17124140,1789
463.17599,463.17525,1.00127470,0.00183892,'2010-09-23_16.13.27',231114,425,1.06949115,788
463.17706,463.17632,1.00037467,0.00179415,'2010-09-23_16.14.57',230750,414,1.05119717,456
463.17810,463.17736,1.00214267,0.00194104,'2010-09-23_16.16.28',231835,450,1.17603767,1331
463.17917,463.17843,1.00552022,0.00208411,'2010-09-23_16.17.59',233193,486,1.27217126,2297
463.18045,463.17971,1.00125515,0.00184239,'2010-09-23_16.19.50',231221,426,1.08038819,879
463.18918,463.18844,1.00545967,0.00192209,'2010-09-23_16.32.24',232039,446,1.14363801,1547
463.19022,463.18948,1.00484085,0.00186966,'2010-09-23_16.33.54',232128,434,1.09309196,1699
463.19125,463.19051,1.00206995,0.00187893,'2010-09-23_16.35.25',231515,435,1.10366464,1128
463.19232,463.19158,1.00152111,0.00206196,'2010-09-23_16.36.56',231818,478,1.23228490,1256
463.19336,463.19262,0.99611771,0.00300012,'2010-09-23_16.38.27',230324,691,2.00464606,26
463.20239,463.20165,1.00130045,0.00186788,'2010-09-23_16.51.27',231278,432,1.09739339,918
463.20346,463.20272,1.01013982,0.00194253,'2010-09-23_16.52.58',233716,454,1.13418317,3038
463.20450,463.20376,1.00041389,0.00181245,'2010-09-23_16.54.28',230627,418,1.04153287,343
463.20554,463.20480,1.00297773,0.00179734,'2010-09-23_16.55.59',231453,416,1.06292379,1113
463.20660,463.20586,0.99768424,0.00195915,'2010-09-23_16.57.30',230712,452,1.20461750,366
463.20789,463.20715,1.00219810,0.00219165,'2010-09-23_16.59.21',232245,509,1.40959573,1401
463.21664,463.21590,1.00593424,0.00245922,'2010-09-23_17.11.58',232594,572,1.59679961,1455
463.21771,463.21697,1.00284052,0.00301484,'2010-09-23_17.13.29',232185,700,2.08666730,917
463.21875,463.21801,1.00038528,0.00207386,'2010-09-23_17.15.00',231452,480,1.22342229,965
463.21979,463.21905,1.00447094,0.00197850,'2010-09-23_17.16.31',231994,459,1.13255799,1522
463.22083,463.22009,1.00236595,0.00224491,'2010-09-23_17.18.01',232081,521,1.39766741,1296
463.22214,463.22140,0.99640113,0.00244218,'2010-09-23_17.19.53',231351,565,1.45861256,741
463.23087,463.23013,1.00286460,0.00190033,'2010-09-23_17.32.27',231539,440,1.12286806,1130
463.23193,463.23119,0.99940151,0.00254856,'2010-09-23_17.33.58',231503,590,1.59203446,774
463.23297,463.23223,1.00167263,0.00220339,'2010-09-23_17.35.29',231915,511,1.30224788,1263
463.23404,463.23330,1.00201070,0.00187707,'2010-09-23_17.37.00',231212,434,1.07943010,872
463.23508,463.23434,1.00230074,0.00199005,'2010-09-23_17.38.30',231653,461,1.15943563,1192
463.24603,463.24529,0.99994791,0.00213987,'2010-09-23_17.54.17',231322,495,1.26093507,834
463.24707,463.24633,1.00137138,0.00195122,'2010-09-23_17.55.48',231137,451,1.09799480,789
463.24811,463.24737,0.99863374,0.00195833,'2010-09-23_17.57.18',230809,452,1.10674810,486
463.24918,463.24844,1.00383699,0.00203006,'2010-09-23_17.58.49',232013,471,1.16392660,1497
463.25912,463.25838,1.00053430,0.00241681,'2010-09-23_18.13.07',231297,559,1.31612897,780
463.26016,463.25943,1.00241649,0.00207755,'2010-09-23_18.14.38',231523,481,1.10817802,1130
463.26120,463.26047,1.00303543,0.00202262,'2010-09-23_18.16.08',231383,468,1.05685735,1053
463.26227,463.26154,0.99695045,0.00201742,'2010-09-23_18.17.39',229997,464,1.05254018,-259
463.26355,463.26282,1.00465524,0.00199654,'2010-09-23_18.19.31',231400,462,1.03728759,1089
463.27338,463.27265,1.00133455,0.00222970,'2010-09-23_18.33.41',230973,515,1.06153822,662
463.27444,463.27371,1.00138474,0.00224161,'2010-09-23_18.35.12',230638,517,1.03804517,354
463.27551,463.27478,1.00105393,0.00223214,'2010-09-23_18.36.43',230720,515,1.04503238,431
463.27655,463.27582,1.00081813,0.00228797,'2010-09-23_18.38.13',230772,528,1.05640721,475
464.01050,464.00982,1.00123084,0.00299928,'2010-09-24_12.15.06',232056,696,1.40869522,1267
464.01154,464.01086,1.00637543,0.00250760,'2010-09-24_12.16.37',232892,584,1.15005100,2279
464.01260,464.01192,1.00524449,0.00245633,'2010-09-24_12.18.08',232868,572,1.14795172,2263
464.01364,464.01296,1.00522006,0.00237972,'2010-09-24_12.19.38',232800,554,1.12063634,2257
464.01599,464.01531,1.00008535,0.00235197,'2010-09-24_12.23.01',231721,545,1.15140164,1260
464.01703,464.01635,0.99871314,0.00224478,'2010-09-24_12.24.31',231203,519,1.12243533,831
464.01807,464.01739,0.99945736,0.00225255,'2010-09-24_12.26.02',231293,521,1.13744545,899
464.01913,464.01845,1.00283098,0.00218384,'2010-09-24_12.27.33',232160,507,1.12152135,1685
464.02020,464.01952,1.00507104,0.00212594,'2010-09-24_12.29.04',232838,495,1.10924077,2315
464.02124,464.02056,1.00240242,0.00214560,'2010-09-24_12.30.34',232103,498,1.14680028,1598
464.02228,464.02160,1.00217187,0.00215769,'2010-09-24_12.32.05',232193,501,1.16975451,1644
464.02332,464.02264,1.00143039,0.00219069,'2010-09-24_12.33.36',232347,509,1.20982659,1716
464.02438,464.02370,1.00211000,0.00215942,'2010-09-24_12.35.07',232007,501,1.12478185,1544
464.02542,464.02474,1.00498915,0.00207465,'2010-09-24_12.36.37',232810,483,1.10576308,2297
464.02649,464.02581,1.00105345,0.00211735,'2010-09-24_12.38.08',231894,491,1.17800844,1378
464.02753,464.02685,1.00137115,0.00204748,'2010-09-24_12.39.39',231992,475,1.15611529,1489
464.02859,464.02791,1.00788796,0.00202557,'2010-09-24_12.41.09',233514,473,1.17333424,2764
464.02963,464.02895,1.00060809,0.00197114,'2010-09-24_12.42.40',231845,457,1.11624384,1411
464.03067,464.02999,0.99968922,0.00202465,'2010-09-24_12.44.11',231645,469,1.17956793,1166
464.03174,464.03106,1.00110710,0.00191969,'2010-09-24_12.45.42',231808,445,1.11558950,1379
464.03278,464.03210,1.00035357,0.00194295,'2010-09-24_12.47.12',231606,450,1.14232528,1169
464.03384,464.03316,0.99975055,0.00193974,'2010-09-24_12.48.43',231474,449,1.15632987,1041
464.03488,464.03420,1.00615382,0.00191063,'2010-09-24_12.50.14',232907,445,1.15090871,2291
464.03595,464.03527,0.99853486,0.00205120,'2010-09-24_12.51.45',231572,475,1.26262391,1031
464.03699,464.03631,1.00345206,0.00272384,'2010-09-24_12.53.16',232025,632,1.79233789,979
464.03802,464.03734,1.00546384,0.00228556,'2010-09-24_12.54.46',232766,532,1.48770988,1677
464.03909,464.03841,0.99894309,0.00229899,'2010-09-24_12.56.17',232276,534,1.48996079,1346
464.04013,464.03945,1.00349712,0.00289978,'2010-09-24_12.57.48',231742,672,2.02720928,726
464.04120,464.04052,1.00216103,0.00200266,'2010-09-24_12.59.19',232691,466,1.25061083,1936
464.04224,464.04156,1.00205922,0.00219925,'2010-09-24_13.00.49',233716,514,1.41250050,2439
464.04330,464.04262,1.00176811,0.00198564,'2010-09-24_13.02.20',232671,462,1.25238061,1917
464.04434,464.04366,1.00226605,0.00179457,'2010-09-24_13.03.51',231810,416,1.11040449,1386
464.04538,464.04470,0.99941409,0.00181278,'2010-09-24_13.05.22',231137,419,1.12351787,772
464.04645,464.04577,1.00307906,0.00175978,'2010-09-24_13.06.52',231847,408,1.08098972,1459
464.04877,464.04809,1.00008559,0.00180224,'2010-09-24_13.10.14',231379,417,1.12831318,982
464.04984,464.04916,1.00219285,0.00181170,'2010-09-24_13.11.45',231827,420,1.14640379,1357
464.05087,464.05019,1.00338185,0.00178817,'2010-09-24_13.13.16',232081,415,1.12959862,1603
464.05194,464.05126,1.00464547,0.00172773,'2010-09-24_13.14.47',232097,401,1.08238053,1688
464.05298,464.05230,1.00300610,0.00174670,'2010-09-24_13.16.17',231866,405,1.10388279,1445
464.05402,464.05334,1.00019193,0.00169651,'2010-09-24_13.17.48',231063,392,1.05582976,750
464.05508,464.05440,1.00151312,0.00171108,'2010-09-24_13.19.19',231433,396,1.06645536,1090
