JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1072.90271,1072.89874,0.99861318,0.00175289,'2012-05-25_09.39.52',191683,336,1.07102811,-771
1072.90393,1072.89996,1.00435376,0.00200651,'2012-05-25_09.41.42',193869,389,1.28942168,1053
1072.90527,1072.90130,0.99672669,0.00188998,'2012-05-25_09.43.33',191536,362,1.17212522,-830
1072.90649,1072.90252,0.99883461,0.00224045,'2012-05-25_09.45.23',193265,433,1.48436189,509
1072.90784,1072.90387,1.00023019,0.00230177,'2012-05-25_09.47.14',193764,446,1.55888772,804
1072.90906,1072.90509,0.99980885,0.00234262,'2012-05-25_09.49.04',193800,454,1.60711539,802
1072.91040,1072.90643,1.00317955,0.00240660,'2012-05-25_09.50.55',194881,469,1.65915978,1429
1072.91162,1072.90765,1.00146687,0.00217521,'2012-05-25_09.52.45',194004,422,1.42407227,1049
1072.91296,1072.90899,1.00118101,0.00198121,'2012-05-25_09.54.36',192811,382,1.23822796,243
1072.91418,1072.91021,0.99644643,0.00195806,'2012-05-25_09.56.26',192027,376,1.22654259,-393
1072.91553,1072.91156,1.00111890,0.00191457,'2012-05-25_09.58.17',192733,369,1.19270444,187
1072.91833,1072.91435,0.99847877,0.00241588,'2012-05-25_10.02.19',193718,468,1.65502238,730
1072.91956,1072.91558,0.99753559,0.00205085,'2012-05-25_10.04.09',192603,395,1.30541873,71
1072.92078,1072.91680,1.00077546,0.00188977,'2012-05-25_10.06.00',192616,364,1.16361868,91
1072.92212,1072.91814,0.99932986,0.00196805,'2012-05-25_10.07.50',192576,379,1.22619522,54
1072.92334,1072.91936,1.00236559,0.00202582,'2012-05-25_10.09.41',193502,392,1.28724480,770
1072.92468,1072.92070,0.99919909,0.00225612,'2012-05-25_10.11.31',193252,436,1.49207926,497
1072.92590,1072.92192,1.01543379,0.00231856,'2012-05-25_10.13.22',196674,456,1.58114696,2633
1072.92725,1072.92327,0.99946976,0.00194033,'2012-05-25_10.15.12',192235,373,1.19989979,-229
1072.92847,1072.92449,1.00112009,0.00187358,'2012-05-25_10.17.03',192679,361,1.14448714,147
1072.92981,1072.92583,0.99888706,0.00185878,'2012-05-25_10.18.54',192061,357,1.12748361,-398
1072.93103,1072.92705,0.99951208,0.00185480,'2012-05-25_10.20.44',191934,356,1.12497342,-511
1072.93384,1072.92986,1.00085294,0.00191997,'2012-05-25_10.24.46',192711,370,1.17985940,170
1072.93518,1072.93120,1.00153995,0.00197137,'2012-05-25_10.26.36',193267,381,1.22239113,619
1072.93640,1072.93242,0.99356085,0.00185301,'2012-05-25_10.28.27',191041,354,1.11750567,-1313
1072.93774,1072.93376,0.99881583,0.00191923,'2012-05-25_10.30.17',192265,369,1.17576528,-208
1072.93896,1072.93498,0.99985003,0.00190664,'2012-05-25_10.32.08',192485,367,1.16628170,-21
1072.94031,1072.93633,0.99701142,0.00188032,'2012-05-25_10.33.59',191989,361,1.14596462,-454
1072.94153,1072.93755,0.99889380,0.00182981,'2012-05-25_10.35.49',191823,351,1.09938085,-624
1072.94287,1072.93889,1.00193870,0.00188798,'2012-05-25_10.37.40',193328,365,1.15681243,707
1072.94409,1072.94011,0.99952024,0.00200272,'2012-05-25_10.39.30',192738,386,1.24700058,183
1072.94543,1072.94145,1.00382268,0.00194766,'2012-05-25_10.41.21',193566,377,1.20408738,877
1072.94666,1072.94268,0.99651146,0.00183874,'2012-05-25_10.43.11',191435,352,1.10514653,-972
1072.94946,1072.94548,0.99371904,0.00194442,'2012-05-25_10.47.13',191317,372,1.18453622,-1006
1072.95068,1072.94670,0.99866605,0.00186962,'2012-05-25_10.49.03',192018,359,1.13322222,-433
1072.95203,1072.94805,0.99956864,0.00193627,'2012-05-25_10.50.54',192638,373,1.18227804,108
1072.95325,1072.94927,1.00304878,0.00198909,'2012-05-25_10.52.44',193556,385,1.23305225,848
1072.95459,1072.95061,0.99876583,0.00198577,'2012-05-25_10.54.35',192369,382,1.21317601,-116
1072.95581,1072.95183,1.00034690,0.00198997,'2012-05-25_10.56.26',192968,384,1.21484888,377
1072.95715,1072.95317,0.99880737,0.00200335,'2012-05-25_10.58.16',192178,385,1.20910430,-274
1072.95837,1072.95439,1.00060081,0.00199117,'2012-05-25_11.00.07',192851,384,1.18089104,288
1072.95972,1072.95574,1.00338066,0.00201650,'2012-05-25_11.01.57',193404,390,1.19017577,751
1072.96094,1072.95696,1.00183713,0.00215158,'2012-05-25_11.03.48',193346,416,1.27783251,654
1072.96228,1072.95830,0.99757618,0.00210036,'2012-05-25_11.05.38',192348,404,1.21634912,-133
1072.96509,1072.96111,0.99784160,0.00204120,'2012-05-25_11.09.40',192044,392,1.16144359,-400
1072.96631,1072.96233,0.99428493,0.00209957,'2012-05-25_11.11.30',191468,402,1.18091178,-881
1072.96765,1072.96367,0.99506742,0.00220144,'2012-05-25_11.13.21',191693,422,1.25686586,-649
1072.96887,1072.96489,1.00128424,0.00227669,'2012-05-25_11.15.12',193702,441,1.34986115,883
1072.97021,1072.96623,1.00147414,0.00207902,'2012-05-25_11.17.02',192879,401,1.18993020,310
1072.97144,1072.96746,0.99908239,0.00209332,'2012-05-25_11.18.53',192039,402,1.20318735,-391
1072.97278,1072.96880,0.99844867,0.00208867,'2012-05-25_11.20.43',192467,402,1.19849753,-35
1072.97400,1072.97002,0.99937344,0.00200290,'2012-05-25_11.22.34',192221,385,1.14083636,-253
1072.97522,1072.97124,1.00034142,0.00198802,'2012-05-25_11.24.24',192654,383,1.14307177,126
1072.97656,1072.97258,1.00077248,0.00197863,'2012-05-25_11.26.15',192557,381,1.13677132,41
1072.97778,1072.97380,0.99505496,0.00203652,'2012-05-25_11.28.05',191503,390,1.17661500,-855
1072.98059,1072.97661,1.00153852,0.00201596,'2012-05-25_11.32.07',192960,389,1.17026329,384
1072.98193,1072.97795,0.99639505,0.00204706,'2012-05-25_11.33.57',191983,393,1.18677139,-444
1072.98315,1072.97917,0.99732232,0.00209225,'2012-05-25_11.35.48',192138,402,1.22852123,-302
1072.98450,1072.98052,1.00217223,0.00207032,'2012-05-25_11.37.39',193207,400,1.22267294,570
1072.98572,1072.98174,1.00511360,0.00206271,'2012-05-25_11.39.29',193920,400,1.23178303,1144
1072.98706,1072.98308,0.99739820,0.00209991,'2012-05-25_11.41.20',192389,404,1.25084019,-96
1072.98828,1072.98430,0.99749792,0.00220573,'2012-05-25_11.43.10',192680,425,1.33207273,128
1072.98962,1072.98564,0.99875838,0.00213468,'2012-05-25_11.45.01',193003,412,1.26707482,389
1072.99084,1072.98686,1.00352955,0.00208683,'2012-05-25_11.46.51',193595,404,1.24910271,869
1072.99219,1072.98821,1.00015283,0.00200729,'2012-05-25_11.48.42',192797,387,1.18923533,241
1072.99341,1072.98943,1.00211680,0.00205612,'2012-05-25_11.50.32',193082,397,1.24756348,458
1072.99622,1072.99224,0.99790764,0.00208857,'2012-05-25_11.54.34',192476,402,1.27012670,-26
1072.99756,1072.99358,0.99808192,0.00223722,'2012-05-25_11.56.25',193544,433,1.41278136,731
1072.99878,1072.99480,0.99676347,0.00210518,'2012-05-25_11.58.15',192383,405,1.28247082,-98
1073.00012,1072.99614,0.99709421,0.00216346,'2012-05-25_12.00.06',192747,417,1.33092368,178
1073.00134,1072.99736,1.00406647,0.00220838,'2012-05-25_12.01.56',194260,429,1.38228118,1266
1073.00269,1072.99871,1.00298631,0.00205734,'2012-05-25_12.03.47',193454,398,1.23444343,765
1073.00391,1072.99993,0.99985754,0.00202417,'2012-05-25_12.05.37',192672,390,1.20010400,135
1073.00525,1073.00127,1.00261402,0.00202429,'2012-05-25_12.07.28',193154,391,1.19988787,536
1073.00647,1073.00249,1.00250018,0.00198850,'2012-05-25_12.09.18',193110,384,1.16955674,513
1073.00769,1073.00371,1.00115812,0.00199601,'2012-05-25_12.11.09',192885,385,1.18247008,317
1073.00903,1073.00505,1.00063407,0.00206307,'2012-05-25_12.13.00',192916,398,1.22141838,333
1073.01184,1073.00786,1.00341749,0.00207435,'2012-05-25_12.17.01',193796,402,1.23338675,1042
1073.01306,1073.00908,1.00121009,0.00201173,'2012-05-25_12.18.52',192869,388,1.16839647,307
1073.01440,1073.01042,1.00065994,0.00213280,'2012-05-25_12.20.42',193173,412,1.26387227,524
1073.01562,1073.01164,1.00247455,0.00198980,'2012-05-25_12.22.33',193487,385,1.15873575,843
1073.01697,1073.01299,1.00196898,0.00209188,'2012-05-25_12.24.24',193128,404,1.21806777,507
1073.01819,1073.01421,0.99905217,0.00211754,'2012-05-25_12.26.14',192676,408,1.22425675,135
1073.01953,1073.01555,1.00068414,0.00221233,'2012-05-25_12.28.05',193461,428,1.29440618,734
1073.02075,1073.01677,1.00245035,0.00225135,'2012-05-25_12.29.55',193662,436,1.31517708,876
1073.02209,1073.01811,0.99785316,0.00217032,'2012-05-25_12.31.46',192598,418,1.22690773,72
1073.02332,1073.01934,1.00394177,0.00208323,'2012-05-25_12.33.36',193450,403,1.16649950,805
1073.02466,1073.02068,1.00247622,0.00215795,'2012-05-25_12.35.27',193239,417,1.22054970,597
1073.02747,1073.02349,1.00162899,0.00210139,'2012-05-25_12.39.28',193205,406,1.23575616,562
1073.02869,1073.02471,1.00520229,0.00217448,'2012-05-25_12.41.19',194529,423,1.31616807,1534
1073.03003,1073.02605,1.00194108,0.00203481,'2012-05-25_12.43.10',193138,393,1.20322037,522
1073.03125,1073.02727,0.99451172,0.00200430,'2012-05-25_12.45.00',191588,384,1.18319345,-778
1073.03247,1073.02849,1.00369668,0.00202920,'2012-05-25_12.46.51',193672,393,1.22546446,948
1073.03381,1073.02983,1.00212348,0.00208473,'2012-05-25_12.48.41',193790,404,1.28580248,995
1073.03503,1073.03105,0.99453646,0.00210445,'2012-05-25_12.50.32',191974,404,1.27985871,-418
1073.03638,1073.03240,0.99951136,0.00207974,'2012-05-25_12.52.22',192813,401,1.27558970,237
1073.03760,1073.03362,0.99924380,0.00203553,'2012-05-25_12.54.13',192579,392,1.23279238,56
1073.03894,1073.03496,1.00042272,0.00217691,'2012-05-25_12.56.03',193853,422,1.38106751,972
1073.04016,1073.03618,1.00295818,0.00207438,'2012-05-25_12.57.54',193793,402,1.30451047,983
1073.04297,1073.03899,0.99796212,0.00198068,'2012-05-25_13.01.55',192358,381,1.21355581,-124
1073.04431,1073.04033,1.00181627,0.00195476,'2012-05-25_13.03.46',193374,378,1.20335901,718
1073.04553,1073.04155,0.99964458,0.00202894,'2012-05-25_13.05.37',193204,392,1.27096510,546
1073.04688,1073.04290,0.99756974,0.00202049,'2012-05-25_13.07.27',192528,389,1.26448298,14
1073.04810,1073.04412,0.99930191,0.00200723,'2012-05-25_13.09.18',192803,387,1.25054073,234
1073.04944,1073.04546,1.00129139,0.00196955,'2012-05-25_13.11.08',192937,380,1.22306228,349
1073.05066,1073.04668,1.00117910,0.00198203,'2012-05-25_13.12.59',193236,383,1.23603153,587
1073.05200,1073.04802,0.99874622,0.00199596,'2012-05-25_13.14.49',192890,385,1.24626422,304
1073.05322,1073.04924,1.00127530,0.00198866,'2012-05-25_13.16.40',193598,385,1.25325418,868
1073.05457,1073.05059,0.99638104,0.00222105,'2012-05-25_13.18.30',193152,429,1.45740712,440
1073.05579,1073.05181,1.00031364,0.00192979,'2012-05-25_13.20.21',193285,373,1.21224141,639
1073.05859,1073.05461,0.99369943,0.00193396,'2012-05-25_13.24.23',191317,370,1.20791399,-987
1073.05981,1073.05583,1.00406432,0.00186782,'2012-05-25_13.26.13',193809,362,1.18024039,1100
1073.06116,1073.05718,0.99760115,0.00195639,'2012-05-25_13.28.04',192702,377,1.25013995,153
1073.06238,1073.05840,0.99922454,0.00201792,'2012-05-25_13.29.54',192773,389,1.29244220,204
1073.06372,1073.05974,0.99956208,0.00192373,'2012-05-25_13.31.45',192855,371,1.21226931,284
1073.06494,1073.06096,0.99886352,0.00192149,'2012-05-25_13.33.35',192559,370,1.21483290,40
1073.06628,1073.06230,0.99773711,0.00200899,'2012-05-25_13.35.26',192634,387,1.28658485,97
1073.06750,1073.06352,1.00171840,0.00188241,'2012-05-25_13.37.16',193369,364,1.18985569,721
1073.06885,1073.06487,0.99975020,0.00193081,'2012-05-25_13.39.07',192665,372,1.22565818,126
1073.07007,1073.06609,1.00056338,0.00186572,'2012-05-25_13.40.57',192955,360,1.17607772,378
1073.07141,1073.06743,1.00058866,0.00186541,'2012-05-25_13.42.48',192987,360,1.17813253,405
1073.07422,1073.07024,1.00132227,0.00184828,'2012-05-25_13.46.50',193153,357,1.16895461,550
1073.07544,1073.07146,1.00052989,0.00187533,'2012-05-25_13.48.40',193033,362,1.19528711,437
1073.07678,1073.07280,0.99785399,0.00191141,'2012-05-25_13.50.31',192528,368,1.22054970,15
1073.07800,1073.07402,1.00232828,0.00192656,'2012-05-25_13.52.21',193609,373,1.23626769,889
1073.07935,1073.07537,0.99694955,0.00194410,'2012-05-25_13.54.12',192377,374,1.23943853,-107
1073.08057,1073.07659,0.99895400,0.00207469,'2012-05-25_13.56.02',193282,401,1.36296523,566
1073.08191,1073.07793,0.99943030,0.00208937,'2012-05-25_13.57.53',193360,404,1.38158476,615
1073.08313,1073.07915,1.00423944,0.00201914,'2012-05-25_13.59.44',194142,392,1.32392502,1232
1073.08447,1073.08049,1.00490785,0.00201115,'2012-05-25_14.01.34',194416,391,1.32328689,1440
1073.08569,1073.08171,0.99729490,0.00205754,'2012-05-25_14.03.25',192949,397,1.34933960,325
1073.08704,1073.08306,1.00168514,0.00200952,'2012-05-25_14.05.15',193579,389,1.31167996,815
1073.08972,1073.08574,0.99817139,0.00199617,'2012-05-25_14.09.17',192869,385,1.29393733,277
1073.09106,1073.08708,0.99955928,0.00208247,'2012-05-25_14.11.07',193520,403,1.37825763,733
1073.09229,1073.08831,0.99961960,0.00216877,'2012-05-25_14.12.58',193658,420,1.45967317,786
1073.09363,1073.08965,0.99900120,0.00208001,'2012-05-25_14.14.48',193268,402,1.37857234,550
1073.09485,1073.09087,1.00038576,0.00206160,'2012-05-25_14.16.39',193539,399,1.37090015,751
1073.09619,1073.09221,0.99732888,0.00200910,'2012-05-25_14.18.29',192624,387,1.30629766,87
1073.09741,1073.09343,1.00228238,0.00202986,'2012-05-25_14.20.20',194102,394,1.34303415,1185
1073.09875,1073.09476,0.99900091,0.00197766,'2012-05-25_14.22.11',193158,382,1.29204774,501
1073.09998,1073.09599,0.99856877,0.00195601,'2012-05-25_14.24.01',192739,377,1.26862705,180
1073.10132,1073.09733,0.99414939,0.00203751,'2012-05-25_14.25.52',191901,391,1.33484566,-455
1073.10254,1073.09855,0.99990344,0.00233159,'2012-05-25_14.27.42',194288,453,1.64553702,1080
1073.10535,1073.10136,0.99756575,0.00232149,'2012-05-25_14.31.44',193841,450,1.64857328,807
1073.10669,1073.10270,0.99877018,0.00222343,'2012-05-25_14.33.34',193845,431,1.53795469,868
1073.10791,1073.10392,1.00108683,0.00221163,'2012-05-25_14.35.25',194427,430,1.52904284,1253
1073.10925,1073.10526,1.00239742,0.00230011,'2012-05-25_14.37.15',194773,448,1.60467160,1410
1073.11047,1073.10648,1.00123942,0.00191383,'2012-05-25_14.39.06',193330,370,1.22140098,671
1073.11182,1073.10783,1.00446117,0.00190847,'2012-05-25_14.40.56',193873,370,1.21774018,1119
1073.11304,1073.10905,1.00169456,0.00183664,'2012-05-25_14.42.47',193288,355,1.16141951,670
1073.11438,1073.11039,1.00064468,0.00180093,'2012-05-25_14.44.38',192678,347,1.12723100,149
1073.11560,1073.11161,0.99848169,0.00182873,'2012-05-25_14.46.28',192483,352,1.14757240,-23
1073.11694,1073.11295,0.99853808,0.00181990,'2012-05-25_14.48.19',192868,351,1.14274931,314
1073.11816,1073.11417,1.00352001,0.00182255,'2012-05-25_14.50.09',193685,353,1.15644670,1016
1073.12097,1073.11698,0.99846250,0.00190388,'2012-05-25_14.54.11',192764,367,1.21187532,209
1073.12219,1073.11820,0.99584615,0.00183288,'2012-05-25_14.56.01',192048,352,1.15022159,-401
1073.12354,1073.11955,1.00081432,0.00185882,'2012-05-25_14.57.52',193133,359,1.18091822,527
1073.12476,1073.12077,0.99830115,0.00187105,'2012-05-25_14.59.42',192405,360,1.18665802,-88
1073.12610,1073.12211,1.00345325,0.00183909,'2012-05-25_15.01.33',193574,356,1.17779243,903
1073.12732,1073.12333,0.99443573,0.00188161,'2012-05-25_15.03.24',191857,361,1.19313145,-547
1073.12866,1073.12467,0.99879336,0.00196501,'2012-05-25_15.05.14',192874,379,1.27412832,285
1073.12988,1073.12589,1.00039864,0.00197803,'2012-05-25_15.07.05',193627,383,1.29824197,860
1073.13123,1073.12724,0.99699259,0.00199255,'2012-05-25_15.08.55',192718,384,1.30627620,159
1073.13245,1073.12846,0.99752325,0.00198670,'2012-05-25_15.10.46',192782,383,1.29084110,210
1073.13379,1073.12980,0.99784499,0.00216535,'2012-05-25_15.12.36',193502,419,1.47805667,671
1073.13660,1073.13261,1.00257480,0.00193458,'2012-05-25_15.16.38',193841,375,1.25878417,1057
1073.13782,1073.13383,0.99589205,0.00201425,'2012-05-25_15.18.28',192628,388,1.32298911,89
1073.13916,1073.13517,0.99918520,0.00201813,'2012-05-25_15.20.19',193248,390,1.33357120,553
1073.14038,1073.13639,1.00127125,0.00203535,'2012-05-25_15.22.10',194070,395,1.35648143,1150
1073.14172,1073.13773,0.99883097,0.00196864,'2012-05-25_15.24.00',193027,380,1.27938521,404
1073.14294,1073.13895,1.00214803,0.00192822,'2012-05-25_15.25.51',193443,373,1.23427808,756
1073.14417,1073.14018,0.99984115,0.00194042,'2012-05-25_15.27.41',193257,375,1.23902905,602
1073.14551,1073.14152,0.99959439,0.00192724,'2012-05-25_15.29.32',193022,372,1.22781324,417
1073.14673,1073.14274,0.99783409,0.00193661,'2012-05-25_15.31.22',192605,373,1.23083401,77
1073.14807,1073.14408,1.00494170,0.00192119,'2012-05-25_15.33.13',194151,373,1.21078086,1355
1073.14929,1073.14530,0.99801368,0.00192431,'2012-05-25_15.35.03',192796,371,1.20582306,237
1073.15210,1073.14811,1.00195348,0.00199414,'2012-05-25_15.39.05',193567,386,1.27200794,830
1073.15344,1073.14945,1.00151205,0.00203351,'2012-05-25_15.40.56',193754,394,1.31966555,943
1073.15466,1073.15067,1.00107598,0.00199346,'2012-05-25_15.42.46',193633,386,1.29611981,866
1073.15601,1073.15202,1.00295639,0.00199954,'2012-05-25_15.44.37',194045,388,1.31915128,1163
1073.15723,1073.15324,1.00047588,0.00193025,'2012-05-25_15.46.27',193239,373,1.24139166,587
1073.15857,1073.15458,1.00039136,0.00197726,'2012-05-25_15.48.18',193197,382,1.27163506,540
1073.15979,1073.15580,1.00393808,0.00199402,'2012-05-25_15.50.08',194080,387,1.26347542,1242
1073.16113,1073.15714,1.00287342,0.00210163,'2012-05-25_15.51.59',194135,408,1.35793281,1196
1073.16235,1073.15836,1.00366926,0.00199450,'2012-05-25_15.53.49',194034,387,1.27862966,1191
1073.16370,1073.15971,1.00533617,0.00214967,'2012-05-25_15.55.40',194914,419,1.47761858,1627
1073.16492,1073.16093,0.99890858,0.00199878,'2012-05-25_15.57.30',193118,386,1.28365552,473
1073.16772,1073.16373,0.99830735,0.00204883,'2012-05-25_16.01.32',193281,396,1.35331440,570
1073.16907,1073.16508,1.00419271,0.00194129,'2012-05-25_16.03.23',194201,377,1.27429056,1326
1073.17029,1073.16630,1.00359738,0.00201153,'2012-05-25_16.05.13',194379,391,1.33271205,1402
1073.17163,1073.16764,0.99811983,0.00202625,'2012-05-25_16.07.04',192967,391,1.31329834,348
1073.17285,1073.16886,0.99941617,0.00219208,'2012-05-25_16.08.54',193880,425,1.44361854,949
1073.17407,1073.17008,1.00324607,0.00221682,'2012-05-25_16.10.45',194423,431,1.44220376,1327
1073.17542,1073.17143,0.99999535,0.00205720,'2012-05-25_16.12.35',193467,398,1.29860413,736
1073.17664,1073.17265,1.00494432,0.00213437,'2012-05-25_16.14.26',194437,415,1.37993991,1396
1073.17798,1073.17399,1.00114179,0.00213371,'2012-05-25_16.16.16',194028,414,1.38723159,1094
1073.17920,1073.17521,1.00327659,0.00208455,'2012-05-25_16.18.07',194287,405,1.37049830,1296
1073.18054,1073.17655,1.00468099,0.00203643,'2012-05-25_16.19.58',194458,396,1.35551524,1437
1073.18335,1073.17936,1.00222552,0.00214082,'2012-05-25_16.23.59',194318,416,1.47475946,1226
1073.18457,1073.18058,1.00238037,0.00206442,'2012-05-25_16.25.50',194243,401,1.39712286,1240
1073.18591,1073.18192,1.00191867,0.00202569,'2012-05-25_16.27.40',194008,393,1.37848771,1087
1073.18713,1073.18314,0.99716967,0.00192616,'2012-05-25_16.29.31',192611,371,1.26577628,80
1073.18848,1073.18449,1.00758266,0.00185900,'2012-05-25_16.31.21',194728,362,1.22927141,1805
1073.18970,1073.18571,1.00096798,0.00205198,'2012-05-25_16.33.12',193959,398,1.39878368,1036
1073.19104,1073.18705,1.00126100,0.00183118,'2012-05-25_16.35.02',193318,354,1.18857479,679
1073.19226,1073.18827,1.00140154,0.00189201,'2012-05-25_16.36.53',193445,366,1.24085069,753
1073.19360,1073.18961,1.00333703,0.00205208,'2012-05-25_16.38.44',194437,399,1.40456402,1372
1073.19482,1073.19083,0.99988240,0.00187561,'2012-05-25_16.40.34',193004,362,1.22987354,401
1073.19617,1073.19218,0.99797541,0.00191675,'2012-05-25_16.42.25',192513,369,1.25720966,3
1073.19885,1073.19486,0.99929607,0.00192244,'2012-05-25_16.46.26',192984,371,1.25768590,376
1073.20020,1073.19621,1.00458682,0.00184378,'2012-05-25_16.48.17',194166,358,1.20797241,1371
1073.20142,1073.19743,1.00354362,0.00187046,'2012-05-25_16.50.07',194070,363,1.23196423,1266
1073.20276,1073.19877,1.00186729,0.00187575,'2012-05-25_16.51.58',193523,363,1.22683489,826
1073.20398,1073.19999,1.00353396,0.00186196,'2012-05-25_16.53.48',193882,361,1.21667099,1128
1073.20532,1073.20133,1.00264239,0.00187668,'2012-05-25_16.55.39',193427,363,1.22474623,748
1073.20654,1073.20255,1.00468397,0.00182626,'2012-05-25_16.57.29',193839,354,1.18449712,1122
1073.20789,1073.20390,1.00161660,0.00183038,'2012-05-25_16.59.20',193402,354,1.19289172,748
1073.20911,1073.20512,0.99927741,0.00187619,'2012-05-25_17.01.11',192944,362,1.21874201,356
1073.21045,1073.20646,1.00253665,0.00197133,'2012-05-25_17.03.01',193778,382,1.31653953,963
1073.21167,1073.20768,0.99829346,0.00202606,'2012-05-25_17.04.52',192985,391,1.36135900,348
1073.21448,1073.21049,0.99848896,0.00203421,'2012-05-25_17.08.53',193195,393,1.37504411,498
1073.21582,1073.21183,0.99759185,0.00201677,'2012-05-25_17.10.44',192883,389,1.35228205,276
1073.21704,1073.21305,1.00361049,0.00196350,'2012-05-25_17.12.34',194041,381,1.30898249,1169
1073.21838,1073.21439,1.00511956,0.00193923,'2012-05-25_17.14.25',194407,377,1.27780581,1484
1073.21960,1073.21561,0.99848419,0.00196143,'2012-05-25_17.16.15',192717,378,1.27986288,161
1073.22095,1073.21696,1.00118947,0.00196757,'2012-05-25_17.18.06',193640,381,1.30699348,865
1073.22217,1073.21818,0.99869889,0.00199987,'2012-05-25_17.19.57',193013,386,1.32539392,379
1073.22351,1073.21952,0.99905211,0.00218347,'2012-05-25_17.21.47',193728,423,1.52075183,800
1073.22473,1073.22074,0.99792600,0.00206025,'2012-05-25_17.23.38',193180,398,1.39789152,479
1073.22607,1073.22208,1.00305974,0.00201943,'2012-05-25_17.25.28',194609,393,1.37499273,1526
1073.22729,1073.22330,1.00198674,0.00207210,'2012-05-25_17.27.19',194006,402,1.40874636,1061
1073.23010,1073.22611,1.00232136,0.00208065,'2012-05-25_17.31.20',194170,404,1.42961180,1161
1073.23132,1073.22733,1.00058448,0.00211323,'2012-05-25_17.33.11',194016,410,1.45091069,1038
1073.23267,1073.22868,0.99952143,0.00217556,'2012-05-25_17.35.02',193513,421,1.50592721,666
1073.23389,1073.22990,0.99844724,0.00211327,'2012-05-25_17.36.52',193066,408,1.42983627,388
1073.23523,1073.23124,1.00448358,0.00200833,'2012-05-25_17.38.43',194191,390,1.34532022,1249
1073.23645,1073.23246,1.00088739,0.00202298,'2012-05-25_17.40.33',193774,392,1.35017240,936
1073.23779,1073.23380,1.00344169,0.00198658,'2012-05-25_17.42.24',193800,385,1.31752133,979
1073.23901,1073.23502,1.00213265,0.00201144,'2012-05-25_17.44.14',193891,390,1.34304309,1028
1073.24036,1073.23637,1.00226462,0.00212538,'2012-05-25_17.46.05',194318,413,1.46462739,1234
1073.24158,1073.23759,1.00275469,0.00216787,'2012-05-25_17.47.55',194661,422,1.50713480,1427
1073.24292,1073.23893,0.99736899,0.00221233,'2012-05-25_17.49.46',193461,428,1.54202461,616
1073.24573,1073.24174,0.99838781,0.00219719,'2012-05-25_17.53.48',193429,425,1.52494860,602
1073.24695,1073.24296,0.99973571,0.00205007,'2012-05-25_17.55.38',193164,396,1.37617683,475
1073.24829,1073.24430,1.00111747,0.00200441,'2012-05-25_17.57.29',193573,388,1.33774495,795
1073.24951,1073.24552,1.00567341,0.00206715,'2012-05-25_17.59.19',194954,403,1.41959822,1721
1073.25085,1073.24686,0.99978018,0.00216349,'2012-05-25_18.01.10',193669,419,1.50668299,769
1073.25208,1073.24809,1.00186968,0.00207581,'2012-05-25_18.03.00',193659,402,1.41701627,811
1073.25342,1073.24943,1.00292206,0.00203642,'2012-05-25_18.04.51',193968,395,1.38084769,1056
1073.25464,1073.25065,1.00761640,0.00213509,'2012-05-25_18.06.41',195308,417,1.49058592,1877
1073.25598,1073.25199,1.00470042,0.00209336,'2012-05-25_18.08.32',194424,407,1.43945420,1330
1073.25720,1073.25321,0.99879575,0.00202612,'2012-05-25_18.10.23',192980,391,1.35243344,347
1073.25842,1073.25443,1.00086415,0.00201169,'2012-05-25_18.12.13',193370,389,1.34768856,638
1073.26123,1073.25724,1.00487745,0.00200213,'2012-05-25_18.16.15',194293,389,1.35227168,1318
1073.26257,1073.25858,1.00108337,0.00194979,'2012-05-25_18.18.05',193354,377,1.29429662,652
1073.26379,1073.25980,1.00614774,0.00197321,'2012-05-25_18.19.56',194100,383,1.31643689,1208
1073.26514,1073.26115,1.00355983,0.00201463,'2012-05-25_18.21.46',194080,391,1.35692549,1157
1073.26636,1073.26237,1.00039113,0.00197592,'2012-05-25_18.23.37',193328,382,1.31172895,624
1073.26770,1073.26371,1.00414670,0.00200701,'2012-05-25_18.25.27',194319,390,1.36200929,1328
1073.26892,1073.26493,0.99922585,0.00204579,'2012-05-25_18.27.18',193079,395,1.37512875,414
1073.27026,1073.26627,1.00030148,0.00205566,'2012-05-25_18.29.08',193612,398,1.39811409,788
1073.27148,1073.26749,0.99858874,0.00207098,'2012-05-25_18.30.59',193145,400,1.40200639,453
1073.27283,1073.26884,0.99636316,0.00217091,'2012-05-25_18.32.50',193007,419,1.50106072,331
1073.27405,1073.27006,0.99947369,0.00222788,'2012-05-25_18.34.40',193906,432,1.56915331,890
1073.27686,1073.27287,1.00444472,0.00198306,'2012-05-25_18.38.42',194144,385,1.32280898,1235
1073.27820,1073.27421,1.00372791,0.00206516,'2012-05-25_18.40.32',194174,401,1.39770746,1191
1073.27942,1073.27543,1.00058770,0.00205872,'2012-05-25_18.42.23',193324,398,1.37761605,590
1073.28076,1073.27677,1.00300837,0.00219003,'2012-05-25_18.44.13',194518,426,1.51518679,1325
1073.28198,1073.27798,1.00129008,0.00226628,'2012-05-25_18.46.04',194151,440,1.58970785,1032
1073.28320,1073.27920,0.99918193,0.00211519,'2012-05-25_18.47.54',193363,409,1.43501854,594
1073.28455,1073.28055,1.00560665,0.00205576,'2012-05-25_18.49.45',194575,400,1.38359153,1492
