JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
748.31085,748.30602,1.04304826,0.03205286,'2011-07-05_19.27.37',20279,650,1.60361826,428
748.31177,748.30694,1.02989984,0.02708209,'2011-07-05_19.28.57',20124,545,1.58126318,336
748.31268,748.30785,1.05037737,0.02416159,'2011-07-05_19.30.18',20694,500,1.50466776,732
748.31366,748.30883,0.97657901,0.02547870,'2011-07-05_19.31.39',19271,491,1.51415896,-212
748.31458,748.30975,1.01939213,0.02363034,'2011-07-05_19.33.00',19932,471,1.49823856,226
748.31549,748.31066,1.02577651,0.02371502,'2011-07-05_19.34.20',20156,478,1.51925135,371
748.31647,748.31164,0.97324461,0.02407117,'2011-07-05_19.35.41',19110,460,1.48895013,-323
748.31738,748.31255,1.03128970,0.02310084,'2011-07-05_19.37.02',20259,468,1.54222596,432
748.31830,748.31347,0.99002850,0.02509145,'2011-07-05_19.38.23',19409,487,1.56592786,-117
748.31927,748.31444,1.01674831,0.02384897,'2011-07-05_19.39.43',19917,475,1.58239734,204
748.32043,748.31560,1.01049006,0.02427699,'2011-07-05_19.41.25',19813,481,1.57283580,140
748.32135,748.31652,1.00891697,0.02466085,'2011-07-05_19.42.46',19829,489,1.56213963,151
748.32227,748.31744,0.98947144,0.02609678,'2011-07-05_19.44.06',19466,508,1.57494402,-80
748.32324,748.31841,1.05053687,0.02540755,'2011-07-05_19.45.27',20427,519,1.55097628,537
748.32416,748.31933,1.07282698,0.02397932,'2011-07-05_19.46.48',20893,501,1.48261416,877
748.32507,748.32024,1.01557291,0.02571661,'2011-07-05_19.48.09',19676,506,1.48931468,55
748.32605,748.32122,0.99746996,0.02824714,'2011-07-05_19.49.29',19471,550,1.61859214,-75
748.32697,748.32214,0.98104566,0.02962692,'2011-07-05_19.50.50',19138,567,1.60012007,-284
748.32788,748.32305,1.01711071,0.02922370,'2011-07-05_19.52.11',20018,585,1.56457198,271
748.34460,748.33977,1.02529967,0.03815151,'2011-07-05_20.16.15',19973,762,1.43029940,266
748.34558,748.34075,1.03745043,0.03186840,'2011-07-05_20.17.36',20365,649,1.43671787,537
748.34650,748.34167,1.02306664,0.03207698,'2011-07-05_20.18.56',19952,640,1.32881808,270
748.34839,748.34356,1.02035296,0.03551954,'2011-07-05_20.21.38',19989,710,1.40295947,282
748.34930,748.34447,1.03057456,0.02769019,'2011-07-05_20.22.59',20296,562,1.28589702,547
748.35022,748.34539,1.04289985,0.02793952,'2011-07-05_20.24.19',20437,571,1.27895963,660
748.35114,748.34631,0.96234691,0.03171820,'2011-07-05_20.25.40',18822,597,1.27653253,-603
748.35211,748.34728,0.99704415,0.02975367,'2011-07-05_20.27.01',19527,581,1.28112257,-51
748.35303,748.34820,1.05269086,0.02858115,'2011-07-05_20.28.22',20573,588,1.33306909,735
748.35419,748.34936,0.87951088,0.03279789,'2011-07-05_20.30.03',19361,635,1.30536568,-177
748.35516,748.35033,0.98164159,0.03037843,'2011-07-05_20.31.24',19290,586,1.29399121,-233
748.35608,748.35125,0.99129850,0.02978702,'2011-07-05_20.32.45',19438,579,1.26739216,-121
748.35889,748.35406,0.96792984,0.03421773,'2011-07-05_20.36.47',18996,650,1.31467605,-453
748.35980,748.35497,1.01179135,0.03531953,'2011-07-05_20.38.08',19904,703,1.27826321,243
748.36731,748.36248,0.95019323,0.03698726,'2011-07-05_20.48.54',18601,688,1.31434691,-754
748.36823,748.36340,1.00372815,0.03333836,'2011-07-05_20.50.14',19887,663,1.34672260,218
748.36914,748.36431,1.00988197,0.02872023,'2011-07-05_20.51.35',19777,568,1.38355207,133
748.37012,748.36529,0.98445529,0.02623087,'2011-07-05_20.52.56',19214,504,1.31934953,-287
748.37195,748.36712,1.03008008,0.01887636,'2011-07-05_20.55.37',20131,380,1.23074877,437
748.37286,748.36803,0.99672252,0.02011346,'2011-07-05_20.56.58',19390,390,1.26076758,-160
748.37384,748.36901,0.98734432,0.02194568,'2011-07-05_20.58.19',19366,425,1.27963936,-176
748.37500,748.37017,1.02857697,0.02183931,'2011-07-05_21.00.00',19964,436,1.27039015,292
748.37592,748.37109,1.02958977,0.02263027,'2011-07-05_21.01.21',20150,456,1.35687017,410
748.37689,748.37206,1.03514600,0.02029857,'2011-07-05_21.02.42',20297,412,1.27151906,553
748.37781,748.37298,1.00171351,0.02248563,'2011-07-05_21.04.02',19657,442,1.29762352,49
748.37872,748.37389,0.98999727,0.02438775,'2011-07-05_21.05.23',19518,476,1.38797355,-53
748.37970,748.37487,1.04370165,0.02313185,'2011-07-05_21.06.44',20448,473,1.31849670,648
748.38062,748.37579,1.01499951,0.02339181,'2011-07-05_21.08.05',19665,460,1.25812781,57
748.38153,748.37670,1.01735604,0.02550607,'2011-07-05_21.09.25',19760,504,1.40430176,119
748.38251,748.37768,1.04673910,0.02289297,'2011-07-05_21.10.46',20574,471,1.30001915,755
748.38342,748.37859,0.98478580,0.02319548,'2011-07-05_21.12.07',19271,447,1.29590487,-248
748.38434,748.37951,0.97678405,0.02234960,'2011-07-05_21.13.28',19016,425,1.27404010,-452
748.38623,748.38140,0.98996383,0.02289761,'2011-07-05_21.16.09',19347,443,1.42102969,-172
748.38715,748.38232,0.98098713,0.02234608,'2011-07-05_21.17.30',19198,429,1.46909654,-268
748.38806,748.38323,1.00679946,0.01890061,'2011-07-05_21.18.51',19629,371,1.33097327,27
748.38904,748.38421,0.97789395,0.01860393,'2011-07-05_21.20.11',19297,359,1.36978066,-215
748.38995,748.38512,1.01608062,0.01753857,'2011-07-05_21.21.32',19899,349,1.35157096,226
748.39087,748.38604,0.96555728,0.01749102,'2011-07-05_21.22.53',18924,331,1.28515601,-519
748.39185,748.38702,0.98823774,0.01838140,'2011-07-05_21.24.14',19313,355,1.39842570,-199
748.39276,748.38793,1.01051188,0.01601668,'2011-07-05_21.25.34',19667,315,1.22147071,61
748.39368,748.38885,0.97981727,0.01687301,'2011-07-05_21.26.55',19143,323,1.21461678,-370
748.39465,748.38982,1.01936722,0.01643344,'2011-07-05_21.28.16',20081,330,1.19705737,408
748.39874,748.39391,1.01933718,0.01608216,'2011-07-05_21.34.14',19960,321,1.18850684,308
748.39972,748.39489,0.99966389,0.01607717,'2011-07-05_21.35.35',19593,315,1.18952000,0
748.40063,748.39580,0.98809224,0.01650148,'2011-07-05_21.36.56',19271,318,1.18796682,-270
748.40155,748.39672,1.01894379,0.01586023,'2011-07-05_21.38.16',19861,315,1.20125353,223
748.40253,748.39770,0.97400576,0.01694738,'2011-07-05_21.39.37',19118,324,1.20888126,-392
748.40344,748.39861,1.00336742,0.01640769,'2011-07-05_21.40.58',19564,321,1.23169374,-23
748.41583,748.41100,0.99255729,0.02226659,'2011-07-05_21.58.48',19536,435,1.25592363,-44
748.41772,748.41289,0.99545926,0.02641375,'2011-07-05_22.01.30',19611,518,1.18447375,15
748.41956,748.41473,1.02115691,0.03104010,'2011-07-05_22.04.11',19652,610,1.20590377,49
748.42084,748.41601,0.94455820,0.03240994,'2011-07-05_22.06.01',18266,592,1.15101230,-1152
748.42175,748.41692,1.05641055,0.02968727,'2011-07-05_22.07.21',20817,618,1.17517412,1042
748.42273,748.41790,1.07163191,0.02815001,'2011-07-05_22.08.42',20746,584,1.14982247,1002
748.42456,748.41973,0.98961484,0.02987470,'2011-07-05_22.11.24',19314,577,1.14777780,-242
748.42554,748.42071,0.98554933,0.02827497,'2011-07-05_22.12.44',19275,545,1.13884377,-278
748.42645,748.42162,0.97576535,0.02820365,'2011-07-05_22.14.05',19111,539,1.15198720,-418
748.42737,748.42254,0.97057426,0.02761590,'2011-07-05_22.15.26',19047,526,1.17005384,-466
748.42828,748.42345,0.98153579,0.02793644,'2011-07-05_22.16.46',19258,538,1.17604268,-284
748.42950,748.42467,1.04392231,0.02600427,'2011-07-05_22.18.28',20612,536,1.15126383,885
748.43042,748.42559,0.95820522,0.02771992,'2011-07-05_22.19.49',18723,519,1.13341999,-767
748.43134,748.42651,1.05436289,0.02726302,'2011-07-05_22.21.09',20614,562,1.17281520,871
748.43231,748.42748,1.01377845,0.02712051,'2011-07-05_22.22.30',19948,541,1.18422401,299
748.43323,748.42840,1.01071441,0.02660832,'2011-07-05_22.23.51',19881,529,1.19325852,241
748.43414,748.42931,0.97342420,0.02732500,'2011-07-05_22.25.12',18957,518,1.16916001,-543
748.43512,748.43029,1.02215123,0.02717088,'2011-07-05_22.26.32',19727,536,1.16049659,115
748.43604,748.43121,0.95355433,0.02870890,'2011-07-05_22.27.53',18705,537,1.19528699,-742
748.43695,748.43212,0.97294784,0.02775150,'2011-07-05_22.29.14',19026,528,1.18428898,-477
748.43793,748.43310,0.97466004,0.02800625,'2011-07-05_22.30.35',19210,538,1.16061759,-329
748.43884,748.43401,1.04462099,0.02625345,'2011-07-05_22.31.55',20683,543,1.16820657,933
748.44073,748.43590,0.94357342,0.03085653,'2011-07-05_22.34.37',18505,571,1.21361959,-896
748.44165,748.43682,1.00118375,0.02934549,'2011-07-05_22.35.58',19526,573,1.18757296,-55
748.44257,748.43774,1.05863070,0.03040047,'2011-07-05_22.37.18',20526,624,1.22541595,761
748.44629,748.44146,0.98291749,0.03929082,'2011-07-05_22.42.41',19572,769,1.25169337,-16
748.45215,748.44732,0.95317638,0.04551268,'2011-07-05_22.51.06',18764,854,1.23456001,-671
748.45306,748.44823,1.03603840,0.02915986,'2011-07-05_22.52.27',20199,589,1.18744516,511
748.45404,748.44921,0.98583430,0.03021478,'2011-07-05_22.53.48',19229,581,1.17919886,-308
748.45496,748.45013,1.00142372,0.02855566,'2011-07-05_22.55.09',19926,569,1.16782820,285
748.45587,748.45104,1.11362994,0.02688695,'2011-07-05_22.56.29',21609,581,1.18526602,1700
748.45685,748.45202,0.99597746,0.02903885,'2011-07-05_22.57.50',19560,568,1.17944503,-28
748.45776,748.45293,1.01204705,0.02955030,'2011-07-05_22.59.11',20169,596,1.19995892,480
748.45868,748.45385,1.00652623,0.03157262,'2011-07-05_23.00.32',19954,630,1.24166548,290
748.45966,748.45483,1.06540275,0.03405423,'2011-07-05_23.01.52',20761,707,1.35763764,860
748.46149,748.45666,0.96969140,0.03588642,'2011-07-05_23.04.34',19088,685,1.31346262,-384
748.46246,748.45763,1.01686943,0.03587174,'2011-07-05_23.05.55',19960,716,1.38168335,265
748.46338,748.45855,0.98138458,0.03956329,'2011-07-05_23.07.15',19235,761,1.50872576,-237
748.46429,748.45946,1.03490019,0.03737857,'2011-07-05_23.08.36',20279,758,1.54070270,445
748.46521,748.46038,1.00363064,0.03275995,'2011-07-05_23.09.57',19475,638,1.32539237,-89
748.46619,748.46136,1.01524699,0.03160056,'2011-07-05_23.11.18',19968,631,1.26904631,295
748.46710,748.46227,0.97062099,0.03678754,'2011-07-05_23.12.38',19001,699,1.33332515,-443
748.46802,748.46319,1.01576066,0.03822361,'2011-07-05_23.13.59',19883,760,1.36710024,212
748.46899,748.46416,1.08315575,0.03870661,'2011-07-05_23.15.20',21030,814,1.43005133,1005
748.46991,748.46508,1.04913843,0.04150460,'2011-07-05_23.16.41',20311,843,1.49018002,481
748.47205,748.46722,1.00599098,0.03461342,'2011-07-05_23.19.43',19530,676,1.28335810,-49
748.47296,748.46813,0.99954927,0.03439678,'2011-07-05_23.21.03',19653,676,1.24227500,48
748.47388,748.46905,1.00116444,0.03507604,'2011-07-05_23.22.24',19529,685,1.34349716,-47
748.47485,748.47002,1.03137529,0.03395871,'2011-07-05_23.23.45',20201,686,1.38754833,438
748.47577,748.47094,1.01307929,0.03452802,'2011-07-05_23.25.06',19810,684,1.44289577,150
748.47668,748.47185,1.03547990,0.02935825,'2011-07-05_23.26.26',20335,597,1.40451145,528
748.47760,748.47277,1.02457118,0.02771791,'2011-07-05_23.27.47',19951,553,1.44306850,248
748.47858,748.47375,1.02765298,0.02497646,'2011-07-05_23.29.08',20179,504,1.33236372,440
748.47949,748.47466,0.98330128,0.02800744,'2011-07-05_23.30.29',19352,542,1.24259019,-193
748.48230,748.47747,0.97053057,0.03608569,'2011-07-05_23.34.31',19232,694,1.17315519,-307
748.48322,748.47839,1.00148427,0.03417275,'2011-07-05_23.35.52',19577,669,1.18801510,-13
748.48419,748.47936,1.01865125,0.03197149,'2011-07-05_23.37.12',19924,637,1.20164263,275
748.48511,748.48028,1.01970041,0.02657490,'2011-07-05_23.38.33',19906,529,1.18594670,264
748.48602,748.48119,1.02403164,0.02534585,'2011-07-05_23.39.54',20240,513,1.18284523,547
748.48700,748.48217,1.00017178,0.02670518,'2011-07-05_23.41.15',19734,527,1.19720852,118
748.48792,748.48309,0.96727598,0.02706124,'2011-07-05_23.42.35',18957,513,1.20573819,-527
748.48883,748.48400,0.99482238,0.02507337,'2011-07-05_23.43.56',19423,487,1.22148418,-138
748.48981,748.48498,1.04793370,0.02334098,'2011-07-05_23.45.17',20479,478,1.21060526,732
748.49072,748.48589,1.03778780,0.02484749,'2011-07-05_23.46.38',20163,501,1.21480072,469
748.49188,748.48705,0.98564935,0.02698503,'2011-07-05_23.48.19',19307,521,1.20986509,-236
748.49280,748.48797,0.98547512,0.02796216,'2011-07-05_23.49.40',19133,535,1.20043862,-382
748.49377,748.48894,1.04189277,0.02736221,'2011-07-05_23.51.01',20320,556,1.22484434,593
748.49469,748.48986,0.97560060,0.02751580,'2011-07-05_23.52.21',19298,531,1.23242688,-239
748.49561,748.49078,0.99852234,0.02580448,'2011-07-05_23.53.42',19609,506,1.21677375,13
748.49695,748.49212,0.99867350,0.02598648,'2011-07-05_23.55.35',19818,515,1.20083678,187
748.49786,748.49303,1.03288555,0.02451587,'2011-07-05_23.56.55',20191,495,1.21574950,492
748.49878,748.49395,0.97034162,0.02574497,'2011-07-05_23.58.16',18994,489,1.22970867,-486
748.49976,748.49493,0.97420025,0.02360718,'2011-07-05_23.59.37',19062,450,1.17057025,-453
748.50067,748.49584,0.98750710,0.02401108,'2011-07-06_00.00.58',19491,468,1.19978642,-84
748.50159,748.49676,1.02220774,0.02336518,'2011-07-06_00.02.18',20201,472,1.21150410,502
748.50385,748.49902,1.00199986,0.02703115,'2011-07-06_00.05.33',19681,532,1.17090452,75
748.50476,748.49993,1.03897941,0.02844208,'2011-07-06_00.06.54',20322,578,1.16074121,628
748.50574,748.50091,1.02121544,0.03226595,'2011-07-06_00.08.15',20455,660,1.16568887,740
748.50665,748.50182,1.00868583,0.03697856,'2011-07-06_00.09.36',19633,726,1.18949902,34
748.50854,748.50371,1.02108788,0.03598752,'2011-07-06_00.12.17',19868,715,1.15768147,237
748.50946,748.50463,1.01453364,0.03471428,'2011-07-06_00.13.38',20107,698,1.18203652,435
748.51044,748.50561,0.98789132,0.03252489,'2011-07-06_00.14.59',19585,637,1.21629286,-6
748.51135,748.50652,1.01977050,0.03282879,'2011-07-06_00.16.19',19952,655,1.32967913,270
748.51227,748.50744,1.03143001,0.03803681,'2011-07-06_00.17.40',20375,775,1.44014037,543
748.51343,748.50860,1.03467810,0.03461220,'2011-07-06_00.19.22',20513,710,1.44622660,636
748.51434,748.50951,1.03635252,0.03436255,'2011-07-06_00.20.42',20080,690,1.43912089,338
748.51532,748.51049,1.01110423,0.03010320,'2011-07-06_00.22.03',19865,598,1.24671853,218
748.51624,748.51141,1.00585043,0.03056371,'2011-07-06_00.23.24',19762,604,1.23764217,137
748.51721,748.51238,1.00473857,0.03347428,'2011-07-06_00.24.45',19866,665,1.39615977,195
748.51813,748.51330,0.99053150,0.03324270,'2011-07-06_00.26.05',19493,648,1.53998566,-64
748.51904,748.51421,1.00758719,0.02700782,'2011-07-06_00.27.26',19698,532,1.37236536,76
748.52002,748.51519,0.96916145,0.02661057,'2011-07-06_00.28.47',19015,506,1.20765674,-478
748.52094,748.51611,0.95928252,0.02819599,'2011-07-06_00.30.08',18797,530,1.28921211,-617
748.52277,748.51794,1.06514561,0.11523084,'2011-07-06_00.32.49',21010,2421,4.53096390,312
748.52838,748.52355,1.24010003,0.00464876,'2011-07-06_00.40.54',7744,36,10.69254494,-1108
748.53027,748.52544,1.12437868,0.14233266,'2011-07-06_00.43.35',22335,3179,5.59960938,489
748.53424,748.52941,1.01138985,0.03279180,'2011-07-06_00.49.19',20005,656,1.65453362,249
748.55505,748.55022,1.08851886,0.09365629,'2011-07-06_01.19.16',21344,1999,1.67135131,1047
748.55688,748.55205,1.02964163,0.05952555,'2011-07-06_01.21.57',20529,1222,1.24866116,749
748.56903,748.56420,1.08445549,0.04985461,'2011-07-06_01.39.27',21322,1063,1.33727193,1292
748.57001,748.56518,0.98236197,0.04697119,'2011-07-06_01.40.48',19331,908,1.41805124,-184
748.57092,748.56609,1.01133025,0.05143797,'2011-07-06_01.42.08',20063,1032,1.23627043,380
748.57184,748.56701,1.01874089,0.07057557,'2011-07-06_01.43.29',20432,1442,1.39373374,601
748.57281,748.56798,0.99872380,0.06062928,'2011-07-06_01.44.50',19578,1187,1.24952924,-11
748.57373,748.56890,1.12576067,0.05398872,'2011-07-06_01.46.11',22338,1206,1.16868246,2348
748.57465,748.56982,0.91491699,0.08480546,'2011-07-06_01.47.31',18171,1541,1.14834630,-1237
748.74597,748.74114,0.98616266,0.02150320,'2011-07-06_05.54.12',19718,424,1.22719193,102
748.74689,748.74205,1.02233231,0.02364498,'2011-07-06_05.55.33',20258,479,1.40851128,472
748.74786,748.74302,1.02480817,0.02142998,'2011-07-06_05.56.53',20252,434,1.30200756,506
748.74878,748.74394,1.02331758,0.02262310,'2011-07-06_05.58.14',20289,459,1.40260530,496
748.74969,748.74485,0.99994552,0.02237305,'2011-07-06_05.59.35',19890,445,1.38601816,214
748.75061,748.74577,1.01355886,0.02046521,'2011-07-06_06.00.55',20034,410,1.30500746,338
748.75159,748.74675,1.02452755,0.02139301,'2011-07-06_06.02.16',20287,434,1.41316926,491
748.75348,748.74864,1.03710115,0.02574940,'2011-07-06_06.04.58',20583,530,1.79116535,552
748.75439,748.74955,0.97709888,0.02454681,'2011-07-06_06.06.18',19473,478,1.66131806,-72
748.75531,748.75047,1.00833964,0.02057097,'2011-07-06_06.07.39',19931,410,1.44257903,234
748.75623,748.75139,1.02315795,0.02394171,'2011-07-06_06.09.00',20174,483,1.73497069,335
748.75720,748.75236,0.99944097,0.01952398,'2011-07-06_06.10.21',19873,388,1.40615940,199
748.75812,748.75328,0.96618366,0.02125654,'2011-07-06_06.11.41',19100,406,1.50521314,-327
748.75903,748.75419,1.01439989,0.02021563,'2011-07-06_06.13.02',20034,405,1.52406144,289
748.76001,748.75517,0.99508238,0.02138033,'2011-07-06_06.14.23',19691,421,1.62490439,60
748.76093,748.75609,0.98724866,0.02059004,'2011-07-06_06.15.44',19524,402,1.57459998,-43
748.76184,748.75700,1.00264263,0.01987659,'2011-07-06_06.17.04',19772,393,1.57248700,113
748.76300,748.75816,0.99848610,0.02034634,'2011-07-06_06.18.46',19807,403,1.65486240,129
748.76398,748.75914,0.99921149,0.01763224,'2011-07-06_06.20.07',19850,350,1.45961213,176
748.76489,748.76005,0.99342793,0.01888894,'2011-07-06_06.21.27',19747,373,1.59939468,96
748.76581,748.76097,0.98975176,0.01970870,'2011-07-06_06.22.48',19636,387,1.68422222,25
748.76678,748.76194,1.01735210,0.01761524,'2011-07-06_06.24.09',20153,355,1.57056141,357
748.76770,748.76286,1.02319503,0.01966598,'2011-07-06_06.25.30',20238,398,1.80150616,358
748.76862,748.76378,0.99985033,0.02034840,'2011-07-06_06.26.50',19805,403,1.72287488,123
748.76959,748.76475,1.01549506,0.02058634,'2011-07-06_06.28.11',20159,415,1.75237691,323
748.77051,748.76567,1.01965082,0.01788626,'2011-07-06_06.29.32',20239,362,1.65263629,391
748.77142,748.76658,1.02438664,0.01924497,'2011-07-06_06.30.53',20317,391,1.79915571,402
748.77240,748.76756,1.01956773,0.02024752,'2011-07-06_06.32.13',20200,409,1.79692495,337
748.77423,748.76939,1.01526248,0.02536250,'2011-07-06_06.34.55',20069,509,1.75506687,271
748.77521,748.77037,0.98391199,0.03493694,'2011-07-06_06.36.16',19664,687,1.71794093,41
748.77612,748.77128,1.01058459,0.04313530,'2011-07-06_06.37.36',20030,864,1.72222042,254
748.77704,748.77220,1.02847016,0.06531554,'2011-07-06_06.38.57',20378,1331,2.21751809,354
748.77802,748.77318,1.03296387,0.06882824,'2011-07-06_06.40.18',20849,1435,2.00444579,626
748.77893,748.77409,1.08319557,0.05655693,'2011-07-06_06.41.38',21748,1230,1.78034043,1210
748.77985,748.77501,1.12357140,0.06455162,'2011-07-06_06.42.59',21812,1408,1.73367202,1280
748.78174,748.77690,1.02980494,0.11553255,'2011-07-06_06.45.41',20280,2343,1.89709485,362
748.78265,748.77781,0.93956614,0.12668537,'2011-07-06_06.47.01',18542,2349,1.77314973,-592
748.78662,748.78178,1.02263236,0.10792844,'2011-07-06_06.52.45',20458,2208,1.96442759,440
748.78760,748.78276,0.99735522,0.08190351,'2011-07-06_06.54.06',19816,1623,1.76713836,126
748.78943,748.78459,1.07842588,0.07250254,'2011-07-06_06.56.47',21682,1572,2.39018917,874
748.79034,748.78550,1.05323792,0.04562192,'2011-07-06_06.58.08',20911,954,1.65272713,797
748.79315,748.78831,1.02348709,0.04107642,'2011-07-06_07.02.10',20401,838,1.75105178,461
748.79504,748.79020,1.03265154,0.02843718,'2011-07-06_07.04.52',20431,581,1.56935656,534
748.80463,748.79979,1.00767708,0.01931567,'2011-07-06_07.18.40',19932,385,1.52947426,222
748.80554,748.80070,0.99471897,0.01597788,'2011-07-06_07.20.01',19527,312,1.44826210,-45
748.80652,748.80168,1.00652516,0.01415525,'2011-07-06_07.21.21',19710,279,1.29013681,91
748.80743,748.80259,0.99515563,0.01424632,'2011-07-06_07.22.42',19584,279,1.27672172,-6
748.81213,748.80729,0.98119473,0.02734815,'2011-07-06_07.29.26',19526,534,1.52857780,-43
750.12982,750.12496,0.98382282,0.02508422,'2011-07-07_15.06.58',19295,484,3.81071758,-78
750.13171,750.12685,0.97900021,0.02125454,'2011-07-07_15.09.39',19290,410,3.01863575,-100
750.13263,750.12777,1.00318015,0.01576004,'2011-07-07_15.11.00',19670,310,2.12587857,36
750.13452,750.12966,1.00457001,0.01645883,'2011-07-07_15.13.42',19807,326,2.53455424,84
750.14478,750.13992,0.99590009,0.02155394,'2011-07-07_15.28.30',19486,420,3.51821089,-30
750.15533,750.15047,1.09959471,0.03794716,'2011-07-07_15.43.39',15179,576,8.47751713,-520
750.16370,750.15884,0.82590777,0.03830749,'2011-07-07_15.55.45',9737,373,11.16661739,-882
750.17145,750.16659,0.96822566,0.02058301,'2011-07-07_16.06.52',19142,394,3.79445338,-118
750.17236,750.16750,0.98934501,0.01821550,'2011-07-07_16.08.13',19434,354,3.29071736,-48
750.18170,750.17684,0.98686314,0.02083010,'2011-07-07_16.21.40',19347,403,3.31660533,-74
750.18268,750.17782,0.98614460,0.01530770,'2011-07-07_16.23.01',19402,297,2.67233467,-71
750.18921,750.18435,0.98443425,0.01380987,'2011-07-07_16.32.26',19334,267,2.48175788,-104
750.19037,750.18551,0.97822410,0.01417331,'2011-07-07_16.34.08',19191,272,2.57071233,-156
750.19128,750.18642,0.98895156,0.01407216,'2011-07-07_16.35.29',19400,273,2.55448341,-75
750.19318,750.18832,0.99593097,0.01771764,'2011-07-07_16.38.10',19585,347,3.45419240,-2
750.19598,750.19112,0.99916053,0.01333061,'2011-07-07_16.42.12',19579,261,2.48715472,-5
750.19690,750.19204,1.00748277,0.01065226,'2011-07-07_16.43.33',19808,211,1.90719044,113
750.19788,750.19302,0.99032253,0.01116370,'2011-07-07_16.44.54',19438,217,1.97611129,-78
750.19879,750.19393,0.97966129,0.01197574,'2011-07-07_16.46.15',19289,231,2.11063933,-143
750.19971,750.19485,0.99512470,0.00992277,'2011-07-07_16.47.35',19551,194,1.65867519,-25
750.20160,750.19674,1.00483155,0.01077826,'2011-07-07_16.50.17',19762,213,1.83650374,92
750.20251,750.19765,0.98999614,0.01104944,'2011-07-07_16.51.38',19458,215,1.92292666,-69
750.20343,750.19857,1.00473905,0.01255887,'2011-07-07_16.52.58',19747,248,2.33994508,66
750.20441,750.19955,1.00306344,0.01210924,'2011-07-07_16.54.19',19737,239,2.15341735,67
750.20532,750.20046,0.98553139,0.01263864,'2011-07-07_16.55.40',19385,245,2.31437898,-89
750.20624,750.20138,0.99190921,0.01650317,'2011-07-07_16.57.01',19572,323,3.35761952,-6
750.20721,750.20235,1.01277184,0.01386726,'2011-07-07_16.58.21',19903,276,2.74968004,112
750.20813,750.20327,0.99295956,0.01101265,'2011-07-07_16.59.42',19523,215,2.00200891,-34
750.20905,750.20419,0.98607039,0.01091285,'2011-07-07_17.01.03',19335,211,1.96465933,-130
750.20996,750.20510,1.00486481,0.01004821,'2011-07-07_17.02.23',19705,198,1.77419949,63
750.21118,750.20632,0.98354483,0.01215224,'2011-07-07_17.04.05',19338,235,2.21035194,-115
750.21210,750.20724,0.98601300,0.01310562,'2011-07-07_17.05.26',19381,254,2.43983412,-86
750.21301,750.20815,0.98822957,0.01066570,'2011-07-07_17.06.46',19408,207,1.87448907,-98
750.21399,750.20913,0.98958707,0.01025826,'2011-07-07_17.08.07',19399,199,1.78956318,-107
750.21490,750.21004,0.99338490,0.00994872,'2011-07-07_17.09.28',19500,194,1.73463166,-53
750.21582,750.21096,0.99338067,0.00977869,'2011-07-07_17.10.49',19430,190,1.68500090,-96
750.21680,750.21194,0.99216247,0.01026589,'2011-07-07_17.12.09',19482,200,1.74890375,-63
750.21771,750.21285,1.00630701,0.01062699,'2011-07-07_17.13.30',19761,210,1.91288006,87
750.21863,750.21377,0.98969424,0.01350585,'2011-07-07_17.14.51',19399,262,2.61106753,-74
750.21960,750.21474,0.98461562,0.01276090,'2011-07-07_17.16.12',19356,247,2.40729499,-98
750.22052,750.21566,0.98030710,0.01540137,'2011-07-07_17.17.32',19284,297,3.05290008,-101
750.22235,750.21749,0.99151760,0.00956741,'2011-07-07_17.20.14',19441,186,1.61572111,-93
750.22333,750.21847,0.99186581,0.00977366,'2011-07-07_17.21.35',19440,190,1.68706322,-90
750.22424,750.21938,0.99313861,0.00939763,'2011-07-07_17.22.55',19473,183,1.60243380,-74
750.22522,750.22036,0.98715192,0.00922443,'2011-07-07_17.24.16',19405,179,1.54260182,-121
750.22614,750.22128,0.99257851,0.00982460,'2011-07-07_17.25.37',19441,191,1.69759119,-89
750.22705,750.22219,0.99578464,0.00963658,'2011-07-07_17.26.57',19509,188,1.67503285,-50
750.22797,750.22311,1.00166023,0.01044320,'2011-07-07_17.28.18',19630,205,1.90681779,19
750.22894,750.22408,0.99657619,0.01417532,'2011-07-07_17.29.39',19541,277,2.89021635,-17
750.22986,750.22500,0.99068886,0.01571274,'2011-07-07_17.31.00',19411,305,3.29102993,-55
750.23077,750.22591,0.98619998,0.01223839,'2011-07-07_17.32.20',19447,238,2.37197638,-61
750.23199,750.22713,0.96965289,0.01039971,'2011-07-07_17.34.02',19039,198,1.84531832,-300
750.23291,750.22805,0.99249589,0.01046261,'2011-07-07_17.35.23',19498,204,1.91652322,-49
750.23383,750.22897,1.00642097,0.01014353,'2011-07-07_17.36.43',19717,200,1.80516708,68
750.23474,750.22988,0.99338299,0.01024013,'2011-07-07_17.38.04',19531,200,1.86215043,-32
750.23572,750.23086,0.98252034,0.00915189,'2011-07-07_17.39.25',19231,176,1.53374720,-235
750.23663,750.23177,0.99087888,0.00990404,'2011-07-07_17.40.46',19487,193,1.74071014,-60
750.23755,750.23269,0.97535712,0.01366362,'2011-07-07_17.42.06',19175,262,2.66266084,-156
750.23944,750.23458,0.98870349,0.01260461,'2011-07-07_17.44.48',19358,244,2.42135358,-96
750.24036,750.23550,0.98714614,0.01077875,'2011-07-07_17.46.08',19390,209,1.97977722,-102
