JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
720.16333,720.15961,0.99618864,0.00237507,'2011-06-07_15.55.13',293465,697,1.40729475,480
720.16431,720.16059,1.00047207,0.00219246,'2011-06-07_15.56.34',294646,646,1.23961139,1498
720.16522,720.16150,0.99760151,0.00241124,'2011-06-07_15.57.54',294040,709,1.45538127,859
720.16614,720.16242,0.99963641,0.00244764,'2011-06-07_15.59.15',294569,721,1.49540699,1190
720.16705,720.16333,1.00210536,0.00222744,'2011-06-07_16.00.36',294958,657,1.27569187,1700
720.16895,720.16523,1.00186419,0.00235565,'2011-06-07_16.03.17',295035,695,1.39980221,1604
720.16986,720.16614,1.00125086,0.00252566,'2011-06-07_16.04.38',294972,745,1.57667089,1384
720.17084,720.16712,0.99801451,0.00234911,'2011-06-07_16.05.59',293728,690,1.38886547,676
720.17175,720.16803,1.00198185,0.00230127,'2011-06-07_16.07.20',295054,679,1.34905660,1679
720.17267,720.16895,0.99992728,0.00219470,'2011-06-07_16.08.40',294346,646,1.24140525,1255
720.17365,720.16993,0.99872124,0.00218414,'2011-06-07_16.10.01',293937,642,1.23363733,930
720.17456,720.17084,1.00047946,0.00218722,'2011-06-07_16.11.22',294438,644,1.23613214,1334
720.17548,720.17176,1.00018704,0.00217741,'2011-06-07_16.12.43',294386,641,1.22354054,1305
720.17639,720.17267,1.00060999,0.00219222,'2011-06-07_16.14.03',294679,646,1.23892570,1526
720.17737,720.17365,1.00381947,0.00228530,'2011-06-07_16.15.24',295804,676,1.32983840,2267
720.17853,720.17481,0.99893051,0.00221086,'2011-06-07_16.17.06',294003,650,1.25475633,967
720.17944,720.17572,0.99829865,0.00217254,'2011-06-07_16.18.26',294126,639,1.21890926,1097
720.18042,720.17670,0.99913669,0.00220312,'2011-06-07_16.19.47',294129,648,1.24735951,1074
720.18134,720.17762,0.99732965,0.00222411,'2011-06-07_16.21.08',293601,653,1.26189077,643
720.18225,720.17853,1.00085056,0.00216632,'2011-06-07_16.22.29',294508,638,1.21255147,1418
720.18323,720.17951,0.99704432,0.00217085,'2011-06-07_16.23.49',293434,637,1.21247566,532
720.18414,720.18042,0.99890459,0.00218653,'2011-06-07_16.25.10',294073,643,1.22709763,1046
720.18506,720.18134,0.99965322,0.00220270,'2011-06-07_16.26.31',294185,648,1.24125123,1125
720.18604,720.18232,1.00315583,0.00221210,'2011-06-07_16.27.52',295195,653,1.25988758,1910
720.18695,720.18323,1.00180078,0.00225751,'2011-06-07_16.29.12',295015,666,1.29792988,1715
720.18787,720.18415,0.99763137,0.00224587,'2011-06-07_16.30.33',293873,660,1.28397703,844
720.18976,720.18604,1.00493443,0.00237929,'2011-06-07_16.33.15',295887,704,1.42871273,2168
720.19067,720.18695,0.99932957,0.00242325,'2011-06-07_16.34.35',294233,713,1.46174538,988
720.19165,720.18793,1.00324190,0.00227469,'2011-06-07_16.35.56',295425,672,1.32035542,1996
720.19257,720.18885,0.99974227,0.00222299,'2011-06-07_16.37.17',294198,654,1.26656866,1113
720.19348,720.18976,0.99846393,0.00244245,'2011-06-07_16.38.38',294377,719,1.47868812,1074
720.19440,720.19068,1.00092626,0.00259618,'2011-06-07_16.39.58',295049,766,1.64219439,1376
720.19537,720.19165,1.00179279,0.00283770,'2011-06-07_16.41.19',294957,837,1.90702105,1137
720.19629,720.19257,1.00116181,0.00275115,'2011-06-07_16.42.40',294786,811,1.81036162,1103
720.19720,720.19348,1.00284135,0.00260065,'2011-06-07_16.44.00',295695,769,1.65270543,1758
720.19818,720.19446,0.99942297,0.00253902,'2011-06-07_16.45.21',294602,748,1.58200836,1146
720.19934,720.19562,0.99704039,0.00241045,'2011-06-07_16.47.03',294136,709,1.44489515,932
720.20026,720.19654,0.99747837,0.00218594,'2011-06-07_16.48.23',293695,642,1.22772026,738
720.20117,720.19745,1.00201297,0.00227273,'2011-06-07_16.49.44',295239,671,1.31661463,1861
720.20215,720.19843,0.99833924,0.00221345,'2011-06-07_16.51.05',294111,651,1.25115621,1056
720.20306,720.19934,1.00244451,0.00224909,'2011-06-07_16.52.26',295231,664,1.28673458,1898
720.20398,720.20026,0.99893993,0.00224283,'2011-06-07_16.53.46',294271,660,1.27683401,1161
720.20496,720.20124,1.00199246,0.00210987,'2011-06-07_16.55.07',294805,622,1.16567361,1730
720.20587,720.20215,0.99810666,0.00218257,'2011-06-07_16.56.28',293691,641,1.22641742,735
720.20685,720.20313,1.00123167,0.00218389,'2011-06-07_16.57.49',294429,643,1.23071921,1332
720.20776,720.20404,0.99678814,0.00216170,'2011-06-07_16.59.09',293288,634,1.20628381,413
720.20868,720.20496,0.99972254,0.00220487,'2011-06-07_17.00.30',294348,649,1.24981749,1247
720.21057,720.20685,0.99488753,0.00213786,'2011-06-07_17.03.12',292816,626,1.17919385,23
720.21149,720.20776,1.00135469,0.00222538,'2011-06-07_17.04.32',294781,656,1.26592493,1573
720.21240,720.20867,1.00227237,0.00222658,'2011-06-07_17.05.53',295071,657,1.27032471,1796
720.21338,720.20965,1.00021100,0.00213873,'2011-06-07_17.07.14',294100,629,1.18736184,1104
720.21429,720.21056,0.99930078,0.00217813,'2011-06-07_17.08.35',294289,641,1.21631038,1233
720.21521,720.21148,1.00049710,0.00238499,'2011-06-07_17.09.55',294760,703,1.41629601,1391
720.21619,720.21246,0.99592638,0.00228075,'2011-06-07_17.11.16',293324,669,1.30725324,409
720.21710,720.21337,1.00204265,0.00215328,'2011-06-07_17.12.37',294435,634,1.19554698,1377
720.21802,720.21429,0.99989903,0.00223466,'2011-06-07_17.13.58',294452,658,1.26429284,1315
720.21893,720.21520,1.00416648,0.00215116,'2011-06-07_17.15.18',295190,635,1.19410908,2011
720.22015,720.21642,1.00147378,0.00223631,'2011-06-07_17.17.00',294682,659,1.27317047,1487
720.22107,720.21734,0.99843425,0.00222667,'2011-06-07_17.18.21',293712,654,1.26253796,731
720.22198,720.21825,0.99848801,0.00235306,'2011-06-07_17.19.41',294085,692,1.37526011,942
720.22296,720.21923,1.00525701,0.00217312,'2011-06-07_17.21.02',295888,643,1.21818280,2544
720.22388,720.22015,1.00114477,0.00221870,'2011-06-07_17.22.23',294767,654,1.25755203,1573
720.22479,720.22106,1.00029373,0.00214648,'2011-06-07_17.23.44',293970,631,1.18889594,993
720.22577,720.22204,0.99729425,0.00222022,'2011-06-07_17.25.05',293665,652,1.24872708,701
720.22668,720.22295,0.99837786,0.00215218,'2011-06-07_17.26.25',293656,632,1.18814683,730
720.22760,720.22387,1.00154614,0.00219132,'2011-06-07_17.27.46',294799,646,1.22917700,1636
720.22858,720.22485,1.00193965,0.00219700,'2011-06-07_17.29.07',294947,648,1.23864138,1742
720.22949,720.22576,0.99905199,0.00219202,'2011-06-07_17.30.27',294249,645,1.23637366,1181
720.23132,720.22759,0.99876797,0.00261602,'2011-06-07_17.33.09',293958,769,1.65022492,708
720.23230,720.22857,1.00235724,0.00242872,'2011-06-07_17.34.30',295629,718,1.46408403,1940
720.23322,720.22949,1.00269806,0.00221022,'2011-06-07_17.35.50',294993,652,1.25726485,1753
720.23413,720.23040,0.99886787,0.00242991,'2011-06-07_17.37.11',294661,716,1.44990420,1291
720.23511,720.23138,0.99751228,0.00256841,'2011-06-07_17.38.32',294346,756,1.58606243,982
720.23602,720.23229,0.99924827,0.00212549,'2011-06-07_17.39.53',294050,625,1.17341423,1074
720.23694,720.23321,1.00006843,0.00241418,'2011-06-07_17.41.13',294924,712,1.45204055,1470
720.23792,720.23419,1.00252199,0.00283010,'2011-06-07_17.42.34',295396,836,1.86794353,1396
720.23883,720.23510,0.99701768,0.00268570,'2011-06-07_17.43.55',293778,789,1.71645725,576
720.23975,720.23602,0.99914551,0.00260826,'2011-06-07_17.45.16',294449,768,1.64256048,1010
720.24097,720.23724,0.99987286,0.00235992,'2011-06-07_17.46.57',294502,695,1.39548099,1227
720.24188,720.23815,0.99535179,0.00239092,'2011-06-07_17.48.18',293192,701,1.42121077,283
720.24280,720.23907,0.99939829,0.00251867,'2011-06-07_17.49.39',294600,742,1.54965723,1169
720.24371,720.23998,0.99796081,0.00224272,'2011-06-07_17.50.59',293840,659,1.28034925,821
720.24469,720.24096,1.00189316,0.00216070,'2011-06-07_17.52.20',294812,637,1.21117842,1670
720.24561,720.24188,0.99982882,0.00211360,'2011-06-07_17.53.41',294285,622,1.16069412,1289
720.24652,720.24279,0.99931991,0.00206249,'2011-06-07_17.55.02',293820,606,1.11409986,925
720.24750,720.24377,0.99779224,0.00205130,'2011-06-07_17.56.23',293473,602,1.10812950,618
720.24841,720.24468,1.00016284,0.00207832,'2011-06-07_17.57.43',293987,611,1.13374627,1056
720.24933,720.24560,0.99917364,0.00203592,'2011-06-07_17.59.04',293725,598,1.09556484,855
720.25031,720.24658,1.00038922,0.00200501,'2011-06-07_18.00.25',293764,589,1.07379639,908
720.25214,720.24841,1.00007105,0.00201428,'2011-06-07_18.03.06',293405,591,1.08099091,569
720.25311,720.24938,0.99895692,0.00204466,'2011-06-07_18.04.27',293448,600,1.10448539,597
720.25403,720.25030,1.00018859,0.00210055,'2011-06-07_18.05.48',294208,618,1.15092516,1233
720.25494,720.25121,0.99911076,0.00202779,'2011-06-07_18.07.08',293423,595,1.08631778,584
720.25592,720.25219,1.00372744,0.00204347,'2011-06-07_18.08.29',295086,603,1.11119366,2068
720.25684,720.25311,0.99977285,0.00201646,'2011-06-07_18.09.50',293584,592,1.08371127,734
720.25775,720.25402,0.99865603,0.00202188,'2011-06-07_18.11.11',293292,593,1.08513641,463
720.25867,720.25494,0.99771607,0.00212935,'2011-06-07_18.12.31',293986,626,1.16721821,1025
720.25964,720.25591,0.99810654,0.00213160,'2011-06-07_18.13.52',293676,626,1.17212272,757
720.26056,720.25683,1.00093722,0.00199818,'2011-06-07_18.15.13',293767,587,1.06772065,916
720.26172,720.25799,1.00249672,0.00200433,'2011-06-07_18.16.54',294362,590,1.07174587,1468
720.26270,720.25897,1.00095940,0.00201373,'2011-06-07_18.18.15',293982,592,1.07571399,1109
720.26361,720.25988,1.00137269,0.00208364,'2011-06-07_18.19.36',294676,614,1.13697863,1660
720.26453,720.26080,1.00006771,0.00201813,'2011-06-07_18.20.57',293837,593,1.08045578,970
720.26544,720.26171,1.00163090,0.00202203,'2011-06-07_18.22.17',294259,595,1.08349812,1357
720.26642,720.26269,0.99847341,0.00204082,'2011-06-07_18.23.38',293510,599,1.09608698,658
720.26733,720.26360,1.00398767,0.00203014,'2011-06-07_18.24.59',295053,599,1.09449232,2069
720.26825,720.26452,0.99756265,0.00198267,'2011-06-07_18.26.19',292535,580,1.05508232,-240
720.26923,720.26550,1.00073385,0.00196206,'2011-06-07_18.27.40',293059,575,1.04501867,258
720.27014,720.26641,0.99599522,0.00201202,'2011-06-07_18.29.01',292243,588,1.06691325,-510
720.27112,720.26739,0.99926484,0.00201405,'2011-06-07_18.30.22',293439,591,1.07276070,606
720.27295,720.26922,0.99476695,0.00198350,'2011-06-07_18.33.03',291908,579,1.05178952,-837
720.27386,720.27013,1.00088918,0.00204942,'2011-06-07_18.34.24',294230,603,1.10387433,1305
720.27576,720.27203,0.99704355,0.00208720,'2011-06-07_18.37.05',292736,611,1.13653934,-46
720.27667,720.27294,0.99925649,0.00200767,'2011-06-07_18.38.26',293375,589,1.07168448,547
720.27765,720.27392,0.99935192,0.00201616,'2011-06-07_18.39.47',293627,592,1.07448876,780
720.27856,720.27483,1.00355685,0.00204493,'2011-06-07_18.41.08',294876,603,1.10185218,1894
720.27948,720.27575,1.00104833,0.00207255,'2011-06-07_18.42.28',294323,610,1.12516236,1363
720.28046,720.27673,0.99942303,0.00219346,'2011-06-07_18.43.49',294512,646,1.21893334,1414
720.28137,720.27764,0.99778026,0.00223090,'2011-06-07_18.45.10',293604,655,1.25808644,648
720.28253,720.27880,1.00343597,0.00215312,'2011-06-07_18.46.51',295385,636,1.19388628,2174
720.28345,720.27972,0.99921447,0.00207675,'2011-06-07_18.48.12',293728,610,1.12958002,831
720.28442,720.28069,0.99967873,0.00203824,'2011-06-07_18.49.33',293881,599,1.09652627,996
720.28534,720.28161,0.99904466,0.00210257,'2011-06-07_18.50.54',293926,618,1.15100360,988
720.28625,720.28252,0.99581748,0.00201290,'2011-06-07_18.52.14',292613,589,1.07002687,-164
720.28723,720.28350,0.99566752,0.00202518,'2011-06-07_18.53.35',292320,592,1.08164513,-433
720.28815,720.28442,1.00114679,0.00199462,'2011-06-07_18.54.56',293790,586,1.05873656,945
720.28906,720.28533,1.00003052,0.00199916,'2011-06-07_18.56.17',293624,587,1.06118977,787
720.29004,720.28631,1.00053763,0.00203139,'2011-06-07_18.57.37',293888,597,1.08667684,1011
720.29095,720.28722,0.99659330,0.00208223,'2011-06-07_18.58.58',292955,610,1.12998950,147
720.29187,720.28814,0.99878734,0.00202859,'2011-06-07_19.00.19',293307,595,1.08606374,477
720.29376,720.29003,0.99708694,0.00200906,'2011-06-07_19.03.00',292674,588,1.06272542,-107
720.29468,720.29095,0.99882019,0.00198678,'2011-06-07_19.04.21',292936,582,1.05215907,139
720.29559,720.29186,1.00040603,0.00198466,'2011-06-07_19.05.42',293249,582,1.05205750,438
720.29657,720.29284,0.99585915,0.00198297,'2011-06-07_19.07.02',291987,579,1.04670894,-765
720.29749,720.29376,1.00203335,0.00197749,'2011-06-07_19.08.23',293807,581,1.04759204,972
720.29840,720.29467,0.99641770,0.00199081,'2011-06-07_19.09.44',292344,582,1.05251372,-422
720.29938,720.29565,1.00216615,0.00205379,'2011-06-07_19.11.05',294578,605,1.10620511,1617
720.30029,720.29656,0.99721175,0.00204412,'2011-06-07_19.12.25',293036,599,1.08907533,227
720.30121,720.29748,1.00422812,0.00206255,'2011-06-07_19.13.46',295266,609,1.11720383,2217
720.30219,720.29846,0.99632257,0.00216448,'2011-06-07_19.15.07',293373,635,1.19077849,490
720.30334,720.29961,1.00272143,0.00212569,'2011-06-07_19.16.48',294963,627,1.16848505,1861
720.30426,720.30053,0.99647170,0.00202238,'2011-06-07_19.18.09',292724,592,1.07327783,-60
720.30524,720.30151,0.99983317,0.00200280,'2011-06-07_19.19.30',293589,588,1.06422365,752
720.30615,720.30242,1.00306702,0.00201017,'2011-06-07_19.20.51',294502,592,1.07257926,1597
720.30707,720.30334,1.00345397,0.00203882,'2011-06-07_19.22.11',294779,601,1.09338248,1820
720.30798,720.30425,1.00044703,0.00201229,'2011-06-07_19.23.32',293695,591,1.07147992,845
720.30896,720.30523,1.00094497,0.00199323,'2011-06-07_19.24.53',293494,585,1.05682266,667
720.30988,720.30615,1.00024438,0.00199678,'2011-06-07_19.26.14',293472,586,1.05639100,647
720.31079,720.30706,0.99768788,0.00206702,'2011-06-07_19.27.34',293176,606,1.11009133,349
720.31177,720.30804,0.99910468,0.00218555,'2011-06-07_19.28.55',294205,643,1.20908308,1171
720.31268,720.30895,1.00425231,0.00206929,'2011-06-07_19.30.16',295270,611,1.11360705,2228
720.31458,720.31085,0.99885607,0.00201333,'2011-06-07_19.32.57',293047,590,1.06797862,242
720.31549,720.31176,0.99768001,0.00199520,'2011-06-07_19.34.18',292703,584,1.05242133,-80
720.31641,720.31268,0.99604654,0.00199395,'2011-06-07_19.35.39',292385,583,1.05146730,-383
720.31732,720.31359,0.99957108,0.00224910,'2011-06-07_19.36.59',294785,663,1.26091301,1583
720.31830,720.31457,0.99581307,0.00249165,'2011-06-07_19.38.20',294183,733,1.47356343,946
720.31921,720.31548,0.99908930,0.00261198,'2011-06-07_19.39.41',294796,770,1.60335076,1252
720.32019,720.31646,1.00056446,0.00202924,'2011-06-07_19.41.02',293706,596,1.07750607,851
720.32111,720.31738,0.99929565,0.00199845,'2011-06-07_19.42.22',293227,586,1.05317497,416
720.32202,720.31829,0.99848074,0.00204755,'2011-06-07_19.43.43',293522,601,1.09273326,670
720.32294,720.31921,0.99705219,0.00241002,'2011-06-07_19.45.04',293773,708,1.41642201,695
720.32416,720.32043,1.00398016,0.00243185,'2011-06-07_19.46.45',295660,719,1.43138194,2006
720.32507,720.32134,0.99576980,0.00235473,'2011-06-07_19.48.06',295151,695,1.32494152,1783
720.32599,720.32226,0.99904531,0.00203830,'2011-06-07_19.49.27',293382,598,1.08361840,548
720.32697,720.32324,1.00492239,0.00202391,'2011-06-07_19.50.48',294973,597,1.07642877,2029
720.32788,720.32415,0.99854404,0.00200766,'2011-06-07_19.52.08',292879,588,1.05640495,85
720.32880,720.32507,0.99958706,0.00203078,'2011-06-07_19.53.29',293483,596,1.07706249,644
720.32977,720.32604,1.00611413,0.00206215,'2011-06-07_19.54.50',295323,609,1.10503972,2293
720.33069,720.32696,0.99684489,0.00201725,'2011-06-07_19.56.10',292478,590,1.06689334,-290
720.33160,720.32787,0.99822181,0.00201249,'2011-06-07_19.57.31',292672,589,1.05939126,-110
720.33252,720.32879,1.00016928,0.00200179,'2011-06-07_19.58.52',293238,587,1.04983163,428
720.33350,720.32977,0.99965131,0.00199469,'2011-06-07_20.00.13',293278,585,1.05130911,465
720.33533,720.33160,1.00001788,0.00231273,'2011-06-07_20.02.54',294890,682,1.30631053,1608
720.33630,720.33257,0.99845791,0.00204991,'2011-06-07_20.04.15',293184,601,1.08930373,363
720.33722,720.33349,0.99949551,0.00220304,'2011-06-07_20.05.36',294593,649,1.21024644,1491
720.33813,720.33440,1.00485730,0.00230001,'2011-06-07_20.06.56',295651,680,1.31747222,2172
720.33911,720.33538,0.99705315,0.00253994,'2011-06-07_20.08.17',293708,746,1.52856779,601
720.34003,720.33630,0.99979180,0.00202167,'2011-06-07_20.09.38',293322,593,1.06229389,501
720.34094,720.33721,1.00080359,0.00202321,'2011-06-07_20.10.59',293593,594,1.05933654,759
720.34192,720.33819,1.00150454,0.00199898,'2011-06-07_20.12.19',293650,587,1.05730534,814
720.34283,720.33910,0.99765450,0.00198549,'2011-06-07_20.13.40',292120,580,1.04513800,-639
720.34375,720.34002,0.99894083,0.00200496,'2011-06-07_20.15.01',292774,587,1.05254376,-13
720.34491,720.34118,1.00257432,0.00198457,'2011-06-07_20.16.42',293767,583,1.04733670,934
720.34589,720.34216,1.00245440,0.00215511,'2011-06-07_20.18.03',295112,636,1.17792058,1972
720.34680,720.34307,0.99793625,0.00321135,'2011-06-07_20.19.24',293957,944,2.14981604,543
720.34772,720.34399,0.99905849,0.00228578,'2011-06-07_20.20.44',293992,672,1.29047549,932
720.34869,720.34496,1.00076842,0.00221736,'2011-06-07_20.22.05',294494,653,1.22788739,1389
720.34961,720.34588,0.99305975,0.00265139,'2011-06-07_20.23.26',292677,776,1.63524389,-68
720.35052,720.34679,1.00651872,0.00295546,'2011-06-07_20.24.46',296062,875,1.95537364,1674
720.35144,720.34771,1.00034988,0.00213041,'2011-06-07_20.26.07',294310,627,1.14644670,1327
720.35242,720.34869,0.99946558,0.00203819,'2011-06-07_20.27.28',293397,598,1.07327664,567
720.35333,720.34960,1.00390816,0.00200983,'2011-06-07_20.28.49',294054,591,1.05338311,1201
720.35425,720.35052,0.99830252,0.00201681,'2011-06-07_20.30.09',292541,590,1.05465376,-235
720.35614,720.35241,1.00398242,0.00210673,'2011-06-07_20.32.51',295245,622,1.13004899,2173
720.35706,720.35333,1.00058794,0.00201528,'2011-06-07_20.34.12',293260,591,1.06571329,442
720.35803,720.35430,0.99866784,0.00200262,'2011-06-07_20.35.32',292617,586,1.05227005,-162
720.35895,720.35522,0.99798548,0.00203249,'2011-06-07_20.36.53',292745,595,1.07240498,-40
720.35986,720.35613,0.99655795,0.00200549,'2011-06-07_20.38.14',292198,586,1.05439568,-559
720.36084,720.35711,0.99868530,0.00203477,'2011-06-07_20.39.35',292908,596,1.06939721,111
720.36176,720.35803,1.00166893,0.00209551,'2011-06-07_20.40.55',293962,616,1.11984801,1047
720.36267,720.35894,0.99523133,0.00240043,'2011-06-07_20.42.16',293697,705,1.36051178,667
720.36365,720.35992,0.99814516,0.00198250,'2011-06-07_20.43.37',292056,579,1.04278708,-702
720.36456,720.36083,0.99874365,0.00199134,'2011-06-07_20.44.58',292266,582,1.04745054,-498
720.36572,720.36199,0.99980938,0.00209887,'2011-06-07_20.46.39',293968,617,1.12717533,1046
720.36670,720.36297,1.00494075,0.00204983,'2011-06-07_20.48.00',295146,605,1.09150898,2159
720.36761,720.36388,0.99973494,0.00199206,'2011-06-07_20.49.21',292662,583,1.04747581,-121
720.36853,720.36480,0.99716461,0.00200145,'2011-06-07_20.50.41',292288,585,1.04947436,-477
720.36945,720.36572,0.99792582,0.00200141,'2011-06-07_20.52.02',292294,585,1.04847348,-471
720.37042,720.36669,0.99970877,0.00201971,'2011-06-07_20.53.23',293112,592,1.06079853,305
720.37134,720.36761,0.99972457,0.00199086,'2011-06-07_20.54.43',292838,583,1.04429495,47
720.37225,720.36852,0.99854213,0.00200349,'2011-06-07_20.56.04',292490,586,1.04948688,-284
720.37323,720.36950,0.99494404,0.00216659,'2011-06-07_20.57.25',292626,634,1.16996264,-139
720.37415,720.37042,0.99437493,0.00247494,'2011-06-07_20.58.46',293340,726,1.42855906,386
720.37506,720.37133,0.99907887,0.00204918,'2011-06-07_21.00.06',293288,601,1.07980716,462
720.37695,720.37322,1.00537455,0.00198767,'2011-06-07_21.02.48',294314,585,1.04668367,1457
720.37787,720.37414,0.99842954,0.00199081,'2011-06-07_21.04.09',292344,582,1.04408169,-425
720.37878,720.37505,0.99773324,0.00199037,'2011-06-07_21.05.29',292408,582,1.04456556,-363
720.37976,720.37603,0.99936301,0.00213474,'2011-06-07_21.06.50',294181,628,1.14784348,1213
720.38068,720.37695,0.99800557,0.00271882,'2011-06-07_21.08.11',293878,799,1.69970071,641
720.38159,720.37786,1.00065339,0.00228546,'2011-06-07_21.09.32',294470,673,1.29203641,1301
720.38257,720.37884,0.99858391,0.00199764,'2011-06-07_21.10.52',292845,585,1.05218220,53
720.38348,720.37975,1.00097919,0.00205670,'2011-06-07_21.12.13',294161,605,1.09341133,1255
720.38440,720.38067,1.00185394,0.00204430,'2011-06-07_21.13.34',294478,602,1.08255994,1560
720.38538,720.38165,0.99724412,0.00206674,'2011-06-07_21.14.55',293215,606,1.09492624,389
720.38654,720.38281,0.99998540,0.00196967,'2011-06-07_21.16.36',292942,577,1.03649652,148
720.38745,720.38372,0.99859476,0.00199834,'2011-06-07_21.17.57',292743,585,1.05053604,-42
720.38837,720.38464,1.00425959,0.00211201,'2011-06-07_21.19.17',294979,623,1.14385152,1915
720.38934,720.38561,0.99698156,0.00202274,'2011-06-07_21.20.38',292673,592,1.06522655,-108
720.39026,720.38652,0.99848247,0.00201667,'2011-06-07_21.21.59',293058,591,1.06085312,254
720.39117,720.38743,0.99797064,0.00205175,'2011-06-07_21.23.20',292921,601,1.08424556,122
720.39215,720.38841,0.99972689,0.00204534,'2011-06-07_21.24.40',293839,601,1.08652294,966
720.39307,720.38933,0.99789298,0.00208384,'2011-06-07_21.26.01',293208,611,1.11451828,376
720.39398,720.39024,0.99935728,0.00265210,'2011-06-07_21.27.22',296369,786,1.59160101,2249
720.39496,720.39122,1.00101292,0.00277907,'2011-06-07_21.28.43',295063,820,1.76435661,1288
720.39587,720.39213,1.00230014,0.00212904,'2011-06-07_21.30.03',294969,628,1.15519166,1887
720.39777,720.39403,0.99909407,0.00199948,'2011-06-07_21.32.45',293076,586,1.05286860,272
720.39868,720.39494,1.00224483,0.00205150,'2011-06-07_21.34.06',294419,604,1.09254730,1492
720.39960,720.39586,0.99908507,0.00220054,'2011-06-07_21.35.26',294019,647,1.21475554,1013
720.40051,720.39677,0.99937111,0.00214360,'2011-06-07_21.36.47',293898,630,1.17045856,948
720.40149,720.39775,0.99933094,0.00211562,'2011-06-07_21.38.08',294003,622,1.14190900,1063
720.40240,720.39866,0.99920565,0.00206133,'2011-06-07_21.39.29',293500,605,1.09510529,649
720.40332,720.39958,1.00176811,0.00217557,'2011-06-07_21.40.49',294635,641,1.19795024,1541
720.40430,720.40056,0.99977314,0.00229454,'2011-06-07_21.42.10',294176,675,1.30527973,1062
720.40521,720.40147,0.99406016,0.00303492,'2011-06-07_21.43.31',292594,888,2.00337887,-97
720.40619,720.40245,0.99884439,0.00238379,'2011-06-07_21.44.52',294069,701,1.37121022,933
720.40735,720.40361,0.99869579,0.00213994,'2011-06-07_21.46.33',293934,629,1.14948547,996
720.40826,720.40452,0.99908471,0.00203916,'2011-06-07_21.47.54',293258,598,1.06957221,439
720.40918,720.40544,1.00164127,0.00203649,'2011-06-07_21.49.15',294134,599,1.06877863,1259
720.41016,720.40642,0.99398375,0.00190143,'2011-06-07_21.50.35',290834,553,0.99076307,-1972
720.41107,720.40733,0.99476045,0.00191976,'2011-06-07_21.51.56',290661,558,0.99989682,-2127
720.41199,720.40825,1.00007057,0.00189378,'2011-06-07_21.53.17',292536,554,0.99245715,-254
720.41290,720.40916,1.00121450,0.00199921,'2011-06-07_21.54.37',293616,587,1.04867029,789
720.41388,720.41014,0.99832845,0.00222244,'2011-06-07_21.55.58',295171,656,1.20113492,1983
720.41479,720.41105,1.00127101,0.00247971,'2011-06-07_21.57.19',295196,732,1.45608771,1653
720.41571,720.41197,1.00139534,0.00202331,'2011-06-07_21.58.40',293578,594,1.06668842,739
720.41669,720.41295,0.99873638,0.00200590,'2011-06-07_22.00.00',292636,587,1.04558444,-145
720.41852,720.41478,0.99696124,0.00190999,'2011-06-07_22.02.42',291624,557,0.99389327,-1171
720.41949,720.41575,0.99975377,0.00198065,'2011-06-07_22.04.03',292329,579,1.03336811,-444
720.42041,720.41667,1.00016701,0.00192211,'2011-06-07_22.05.23',292387,562,1.00814354,-398
720.42133,720.41759,0.99429750,0.00205396,'2011-06-07_22.06.44',292119,600,1.08316755,-617
720.42230,720.41856,0.99954784,0.00217080,'2011-06-07_22.08.05',294361,639,1.17367971,1339
720.42322,720.41948,0.99644029,0.00213347,'2011-06-07_22.09.26',292950,625,1.13991857,141
720.42413,720.42039,0.99883610,0.00202789,'2011-06-07_22.10.46',292915,594,1.05551684,120
720.42511,720.42137,1.00036550,0.00198721,'2011-06-07_22.12.07',292873,582,1.03593659,81
720.42603,720.42229,1.00155735,0.00199905,'2011-06-07_22.13.28',293639,587,1.04681349,812
720.42694,720.42320,0.99854702,0.00199081,'2011-06-07_22.14.49',292343,582,1.03713727,-429
720.42810,720.42436,0.99837506,0.00227261,'2011-06-07_22.16.30',295695,672,1.23293459,2357
720.42908,720.42534,0.99694926,0.00206617,'2011-06-07_22.17.51',292812,605,1.08459568,21
720.42999,720.42625,0.99917364,0.00198323,'2011-06-07_22.19.11',292452,580,1.03230333,-326
720.43091,720.42717,0.99741697,0.00197523,'2011-06-07_22.20.32',291611,576,1.02846587,-1145
720.43188,720.42814,1.00097680,0.00194986,'2011-06-07_22.21.53',292841,571,1.02047169,51
720.43280,720.42906,0.99522960,0.00222582,'2011-06-07_22.23.14',294273,655,1.19801342,1239
720.43372,720.42998,0.99507695,0.00203357,'2011-06-07_22.24.34',292097,594,1.05945408,-652
720.43463,720.43089,0.99733597,0.00203185,'2011-06-07_22.25.55',292837,595,1.06052244,45
720.43561,720.43187,1.00051987,0.00274684,'2011-06-07_22.27.16',295248,811,1.68893325,1456
720.43652,720.43278,1.00207257,0.00203092,'2011-06-07_22.28.37',293956,597,1.06488633,1096
720.43750,720.43376,1.00161088,0.00201645,'2011-06-07_22.29.57',293585,592,1.05480897,755
720.43933,720.43559,0.99668348,0.00204226,'2011-06-07_22.32.39',292323,597,1.06665206,-436
720.44031,720.43657,0.99882787,0.00200568,'2011-06-07_22.34.00',292669,587,1.04665613,-113
720.44122,720.43748,0.99513090,0.00203288,'2011-06-07_22.35.20',291704,593,1.05804515,-1024
720.44214,720.43840,0.99694794,0.00201176,'2011-06-07_22.36.41',291784,587,1.04537332,-961
