JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
349.48444,349.48108,1.02737236,0.02671063,'2010-06-01_23.37.35',33058,883,2.00583076,226
349.48605,349.48269,1.00642717,0.02535343,'2010-06-01_23.39.56',32185,816,2.08464766,-200
349.48770,349.48434,0.98654020,0.02384190,'2010-06-01_23.42.17',31625,754,2.17046642,-450
349.48932,349.48596,0.99422127,0.02155700,'2010-06-01_23.44.38',31869,687,2.09697747,-350
349.49094,349.48758,1.02809179,0.02175298,'2010-06-01_23.46.58',32961,717,2.14404297,166
349.49420,349.49084,1.01158106,0.02210030,'2010-06-01_23.51.40',32443,717,2.14818311,-74
349.49585,349.49249,1.00441122,0.02286980,'2010-06-01_23.54.01',32051,733,2.25593615,-244
349.49747,349.49411,0.97858483,0.02568029,'2010-06-01_23.56.22',31347,805,2.42337918,-518
349.49911,349.49575,1.03293979,0.02659799,'2010-06-01_23.58.43',33198,883,2.33895779,254
349.50073,349.49737,1.00799501,0.02774846,'2010-06-02_00.01.03',32218,894,2.36397004,-163
349.50235,349.49899,1.03706491,0.02427287,'2010-06-02_00.03.24',33247,807,2.17636061,295
349.50400,349.50064,0.98582625,0.02527190,'2010-06-02_00.05.45',31537,797,2.07965946,-512
349.50586,349.50250,0.98814708,0.02379373,'2010-06-02_00.08.27',31647,753,2.05853415,-464
349.50748,349.50412,1.00769198,0.02418010,'2010-06-02_00.10.47',32382,783,2.00986505,-110
349.50912,349.50576,1.02636862,0.02279635,'2010-06-02_00.13.08',32900,750,1.99946070,148
349.51074,349.50738,1.00114918,0.02404535,'2010-06-02_00.15.29',32106,772,2.09067845,-237
349.51239,349.50903,1.00045919,0.02219655,'2010-06-02_00.17.50',32032,711,1.98811686,-287
349.51563,349.51227,1.02370191,0.01735093,'2010-06-02_00.22.31',32736,568,1.92877328,68
349.51727,349.51391,1.02016473,0.01745643,'2010-06-02_00.24.52',32710,571,2.06149054,51
349.51889,349.51553,1.00233364,0.01785215,'2010-06-02_00.27.13',32209,575,2.02065158,-195
349.52051,349.51715,1.00979459,0.01612604,'2010-06-02_00.29.33',32308,521,2.03596902,-145
349.52216,349.51880,1.01140368,0.01691000,'2010-06-02_00.31.54',32466,549,2.27385306,-60
349.52377,349.52041,1.01941967,0.01669377,'2010-06-02_00.34.15',32587,544,2.09663892,-7
349.52542,349.52206,1.00763190,0.01724940,'2010-06-02_00.36.36',32233,556,2.07126212,-179
349.52728,349.52392,1.02292955,0.01889042,'2010-06-02_00.39.17',32715,618,2.26502252,49
349.52890,349.52554,0.99042290,0.01753445,'2010-06-02_00.41.38',31709,556,2.18172479,-410
349.53055,349.52719,0.99510282,0.01853600,'2010-06-02_00.43.59',31776,589,2.43629408,-339
349.53217,349.52881,0.99916166,0.01766751,'2010-06-02_00.46.20',31923,564,2.30279160,-295
349.53381,349.53045,1.00005245,0.01761991,'2010-06-02_00.48.40',32066,565,2.29059935,-234
349.53705,349.53369,0.99252850,0.01992885,'2010-06-02_00.53.22',31763,633,2.76360154,-303
349.53870,349.53534,1.02032363,0.02112568,'2010-06-02_00.55.43',32567,688,2.84264421,-12
349.54031,349.53695,0.98834646,0.02236825,'2010-06-02_00.58.04',31652,708,2.83693504,-335
349.54193,349.53857,1.02320218,0.02531761,'2010-06-02_01.00.24',32823,831,3.19431210,68
349.54358,349.54022,1.01759315,0.02512655,'2010-06-02_01.02.45',32595,819,3.25413752,-2
349.54520,349.54184,0.99182355,0.02603099,'2010-06-02_01.05.06',31693,825,3.13763928,-290
349.54684,349.54348,1.01202953,0.02531411,'2010-06-02_01.07.27',32393,820,2.72383428,-77
349.54871,349.54535,1.04368317,0.02984986,'2010-06-02_01.10.08',33501,1000,2.86948657,312
349.55035,349.54699,0.99035364,0.03242036,'2010-06-02_01.12.29',31801,1031,2.75038528,-291
349.55197,349.54861,1.01881301,0.03315388,'2010-06-02_01.14.50',32877,1090,2.73821521,100
349.55359,349.55023,0.99436736,0.04660067,'2010-06-02_01.17.11',32124,1497,3.19040775,-150
349.75461,349.75124,0.98210996,0.03406890,'2010-06-02_06.06.38',31495,1073,1.56658828,-707
349.75623,349.75286,0.98695892,0.02754204,'2010-06-02_06.08.59',31697,873,1.50318336,-603
349.75787,349.75450,1.00302708,0.02713936,'2010-06-02_06.11.20',32241,875,1.48043597,-244
349.75949,349.75612,1.03074217,0.02838375,'2010-06-02_06.13.40',33188,942,1.44131410,405
349.76111,349.75774,0.98714375,0.03276680,'2010-06-02_06.16.01',31831,1043,1.50301182,-513
349.76300,349.75963,1.01914382,0.03128434,'2010-06-02_06.18.43',32764,1025,1.43649399,111
349.76462,349.76125,1.00161040,0.03474400,'2010-06-02_06.21.03',32207,1119,1.47985756,-268
349.76624,349.76287,0.96939629,0.03516469,'2010-06-02_06.23.24',30997,1090,1.49765146,-1072
349.76788,349.76451,1.05645800,0.03116883,'2010-06-02_06.25.45',33880,1056,1.47164893,867
349.76950,349.76613,1.03514242,0.02933470,'2010-06-02_06.28.06',33203,974,1.64773357,363
349.77277,349.76940,1.01741874,0.01881704,'2010-06-02_06.32.48',32630,614,1.46059823,18
349.77441,349.77104,0.99955410,0.01945148,'2010-06-02_06.35.08',31977,622,1.52165866,-411
349.77603,349.77266,0.99592739,0.02143951,'2010-06-02_06.37.29',31997,686,1.56181383,-388
349.77765,349.77428,0.99944735,0.02091356,'2010-06-02_06.39.50',31941,668,1.54527020,-428
349.77930,349.77593,1.00779676,0.01761216,'2010-06-02_06.42.11',32364,570,1.45220304,-165
349.78091,349.77754,0.99990833,0.01756085,'2010-06-02_06.44.31',32003,562,1.54741621,-388
349.78256,349.77919,0.96966523,0.01887522,'2010-06-02_06.46.52',31046,586,1.61417496,-965
349.78442,349.78105,1.00337529,0.01771291,'2010-06-02_06.49.34',32067,568,1.69239342,-317
349.78604,349.78267,0.99000585,0.02752988,'2010-06-02_06.51.55',31711,873,2.68186688,-332
349.78766,349.78429,0.99412888,0.02291948,'2010-06-02_06.54.15',31807,729,2.12448096,-374
349.78931,349.78594,1.02482975,0.01755026,'2010-06-02_06.56.36',32877,577,1.68215251,162
349.79095,349.78758,0.99040729,0.01874210,'2010-06-02_06.58.57',31640,593,1.77438068,-543
349.79419,349.79082,0.99248672,0.01428121,'2010-06-02_07.03.39',31720,453,1.51861441,-582
349.79581,349.79244,1.00959730,0.01376787,'2010-06-02_07.05.59',32249,444,1.55010974,-228
349.79745,349.79408,1.00035810,0.01415448,'2010-06-02_07.08.20',32004,453,1.65924549,-361
349.79910,349.79573,0.97468662,0.01359062,'2010-06-02_07.10.41',31198,424,1.57094252,-894
349.80072,349.79735,0.99395460,0.01213340,'2010-06-02_07.13.02',31813,386,1.49324119,-529
349.80234,349.79897,1.00797975,0.01254386,'2010-06-02_07.15.22',32207,404,1.67664111,-236
349.80396,349.80059,1.00206041,0.01135690,'2010-06-02_07.17.43',32051,364,1.59185791,-347
349.80585,349.80248,0.99214512,0.01443371,'2010-06-02_07.20.25',31662,457,2.00055861,-470
349.80750,349.80413,0.96766692,0.01296853,'2010-06-02_07.22.46',30921,401,1.90770149,-881
349.80911,349.80574,1.00185227,0.01222034,'2010-06-02_07.25.06',31914,390,1.95104373,-353
349.81073,349.80736,0.97505409,0.02038319,'2010-06-02_07.27.27',31055,633,3.23991299,-477
349.81235,349.80898,0.98804903,0.01367911,'2010-06-02_07.29.48',31581,432,2.05536795,-497
349.81564,349.81227,0.99194854,0.01382096,'2010-06-02_07.34.30',31691,438,2.15529442,-423
349.81726,349.81389,0.98556870,0.01398134,'2010-06-02_07.36.51',31399,439,2.20161319,-547
349.81888,349.81551,0.99873179,0.01240500,'2010-06-02_07.39.11',31842,395,1.93327451,-393
349.82050,349.81713,0.98983687,0.01069959,'2010-06-02_07.41.32',31590,338,1.75568950,-577
349.82214,349.81877,0.99520820,0.01123560,'2010-06-02_07.43.53',31685,356,1.91110206,-480
349.82376,349.82039,1.00311840,0.01237159,'2010-06-02_07.46.14',31928,395,2.03900242,-331
349.82538,349.82201,0.99038517,0.01125840,'2010-06-02_07.48.34',31532,355,1.78026223,-601
349.82727,349.82390,1.00132310,0.01593114,'2010-06-02_07.51.16',31950,509,2.99350238,-218
349.82889,349.82552,0.97608548,0.01539846,'2010-06-02_07.53.37',31107,479,2.76396847,-541
349.83051,349.82714,0.99642056,0.01282374,'2010-06-02_07.55.57',31816,408,2.39963174,-328
349.83215,349.82877,0.97985208,0.01490815,'2010-06-02_07.58.18',31191,465,2.87192321,-491
349.83377,349.83039,0.99726444,0.01170784,'2010-06-02_08.00.39',31859,373,2.16072488,-344
349.83704,349.83366,0.99030942,0.01068133,'2010-06-02_08.05.21',31644,338,1.85932291,-515
349.83868,349.83530,0.98821098,0.01037535,'2010-06-02_08.07.41',31517,327,1.79273748,-605
349.84030,349.83692,0.99626082,0.01230828,'2010-06-02_08.10.02',31686,390,2.15570617,-425
349.84192,349.83854,0.97977722,0.01209885,'2010-06-02_08.12.23',31160,377,2.04415131,-706
349.84357,349.84019,0.99390864,0.01156379,'2010-06-02_08.14.44',31737,367,2.08540082,-415
349.84518,349.84180,0.99100178,0.01079729,'2010-06-02_08.17.04',31582,341,2.01826572,-505
349.84683,349.84345,1.00113404,0.01128421,'2010-06-02_08.19.25',31903,360,2.28870893,-306
349.84869,349.84531,0.99023545,0.01200849,'2010-06-02_08.22.07',31561,379,2.31228733,-450
349.85031,349.84693,1.00358498,0.01926098,'2010-06-02_08.24.27',31826,613,3.48739958,-222
349.85193,349.84855,0.97124934,0.01943789,'2010-06-02_08.26.48',30919,601,3.31148767,-508
349.85358,349.85020,0.99758828,0.01976172,'2010-06-02_08.29.09',31728,627,3.51952434,-248
349.85522,349.85184,0.96888918,0.01752965,'2010-06-02_08.31.30',30862,541,3.06201410,-568
349.85846,349.85508,1.01082408,0.01594916,'2010-06-02_08.36.11',32102,512,2.99709702,-167
349.86008,349.85670,0.97611332,0.01509203,'2010-06-02_08.38.32',31076,469,2.74776816,-555
349.86172,349.85834,1.00065374,0.01178683,'2010-06-02_08.40.53',31900,376,2.06804442,-340
349.86337,349.85999,0.99571615,0.01228308,'2010-06-02_08.43.14',31751,390,1.92885590,-441
349.86499,349.86161,0.99387199,0.01373488,'2010-06-02_08.45.34',31744,436,2.20389867,-389
349.86661,349.86323,1.01409888,0.01277372,'2010-06-02_08.47.56',32332,413,2.08511686,-130
349.86823,349.86485,0.98165768,0.01175531,'2010-06-02_08.50.16',31305,368,1.83887470,-705
349.87012,349.86674,1.00039673,0.01049466,'2010-06-02_08.52.58',31921,335,1.71807122,-397
349.87177,349.86839,0.99147588,0.01039796,'2010-06-02_08.55.19',31737,330,1.70901036,-507
349.87338,349.87000,0.98442578,0.01053834,'2010-06-02_08.57.39',31504,332,1.72253823,-638
349.87500,349.87162,0.98042244,0.01073140,'2010-06-02_09.00.00',31310,336,1.75941777,-735
349.87662,349.87324,0.98561537,0.01095786,'2010-06-02_09.02.21',31393,344,1.85950875,-650
349.87991,349.87653,0.99188930,0.01810298,'2010-06-02_09.07.03',31597,572,2.89916325,-347
349.88153,349.87815,0.97781163,0.01635499,'2010-06-02_09.09.23',31122,509,2.48008394,-597
349.88315,349.87977,0.98691601,0.01883616,'2010-06-02_09.11.44',31482,593,2.90225244,-386
349.88477,349.88139,0.98966765,0.01899959,'2010-06-02_09.14.05',31527,599,2.78806233,-386
349.88641,349.88303,0.98705369,0.01317126,'2010-06-02_09.16.26',31508,415,1.99575830,-548
349.88803,349.88465,1.00572717,0.01243688,'2010-06-02_09.18.46',32082,399,1.93332529,-269
349.88965,349.88627,0.99004549,0.01355846,'2010-06-02_09.21.07',31567,428,2.04165483,-507
349.89154,349.88816,0.97846895,0.01562199,'2010-06-02_09.23.49',31174,487,2.60423636,-548
349.89316,349.88978,1.00926447,0.01159934,'2010-06-02_09.26.09',32157,373,2.08683014,-213
349.89478,349.89140,0.99158126,0.01117265,'2010-06-02_09.28.30',31595,353,1.92410934,-524
349.89642,349.89304,1.00900590,0.01192032,'2010-06-02_09.30.51',32130,383,1.89509213,-249
349.89807,349.89469,0.97664684,0.01304879,'2010-06-02_09.33.12',31114,406,2.10251975,-708
349.90131,349.89793,0.98001528,0.01351135,'2010-06-02_09.37.53',31233,422,2.31919551,-590
349.90295,349.89957,0.99099129,0.01274832,'2010-06-02_09.40.14',31612,403,2.37259769,-417
349.90457,349.90119,0.98974150,0.01144941,'2010-06-02_09.42.35',31530,361,2.31403470,-463
349.90619,349.90281,0.99689651,0.00972126,'2010-06-02_09.44.56',31786,309,2.00667858,-407
349.90784,349.90446,0.98118436,0.00955455,'2010-06-02_09.47.17',31294,299,2.03577662,-643
349.91357,349.91019,0.98290777,0.01190856,'2010-06-02_09.55.33',31322,373,2.13159800,-600
349.91522,349.91184,0.97966737,0.01339900,'2010-06-02_09.57.54',31271,419,2.19563603,-606
349.91684,349.91346,1.00653791,0.01509352,'2010-06-02_10.00.14',32133,485,2.40464282,-195
349.91846,349.91508,0.98802602,0.01575430,'2010-06-02_10.02.35',31420,495,2.60484838,-454
349.92010,349.91672,0.99231148,0.01561609,'2010-06-02_10.04.56',31570,493,2.55173755,-405
349.92172,349.91834,0.98532677,0.01773355,'2010-06-02_10.07.17',31353,556,2.60714316,-479
349.92337,349.91999,0.99696350,0.01692622,'2010-06-02_10.09.38',31785,538,2.48892236,-328
349.92523,349.92185,0.99424577,0.01710373,'2010-06-02_10.12.19',31689,542,2.56866002,-356
349.92685,349.92347,0.99094361,0.01659436,'2010-06-02_10.14.40',31577,524,2.65073347,-387
349.92847,349.92509,0.98226410,0.01633736,'2010-06-02_10.17.01',31278,511,2.61814976,-506
349.93011,349.92673,0.97502208,0.01475362,'2010-06-02_10.19.22',31111,459,2.24756742,-664
349.93173,349.92835,0.97856653,0.01481481,'2010-06-02_10.21.42',31185,462,2.27839637,-622
349.93500,349.93162,0.99417311,0.01576121,'2010-06-02_10.26.24',31660,499,2.71171021,-348
349.93661,349.93323,0.99605465,0.01378052,'2010-06-02_10.28.45',31784,438,2.42017770,-338
349.93826,349.93488,0.99756360,0.01237981,'2010-06-02_10.31.06',31826,394,2.23881412,-347
349.93988,349.93650,0.98659348,0.01241488,'2010-06-02_10.33.26',31575,392,1.92933035,-533
349.94153,349.93815,0.99334496,0.01828903,'2010-06-02_10.35.47',31713,580,2.75955057,-322
349.94315,349.93977,0.99644393,0.01431673,'2010-06-02_10.38.08',31781,455,2.02100658,-407
349.94479,349.94141,1.00097990,0.01279364,'2010-06-02_10.40.29',31969,409,1.77762735,-357
349.94662,349.94324,0.99407858,0.01322501,'2010-06-02_10.43.10',31758,420,1.76320815,-479
349.94827,349.94489,1.00006783,0.01533310,'2010-06-02_10.45.31',31957,490,1.96926594,-328
349.94992,349.94654,0.99901509,0.01558727,'2010-06-02_10.47.52',31885,497,2.41211319,-297
349.95154,349.94816,0.97837144,0.01501184,'2010-06-02_10.50.13',31242,469,2.17980671,-624
349.95316,349.94978,1.00495613,0.01595031,'2010-06-02_10.52.34',32037,511,2.23369956,-253
349.95642,349.95304,0.99723202,0.01391762,'2010-06-02_10.57.15',31902,444,1.72850597,-405
349.95807,349.95469,0.99356169,0.01346908,'2010-06-02_10.59.36',31628,426,1.84961271,-527
349.95969,349.95631,1.00211120,0.01071540,'2010-06-02_11.01.57',32010,343,1.56703556,-378
349.96133,349.95795,0.99058539,0.01164446,'2010-06-02_11.04.18',31603,368,1.78481662,-560
349.96295,349.95957,0.98330986,0.01188693,'2010-06-02_11.06.39',31379,373,1.82876909,-669
349.96457,349.96119,0.99574608,0.01156051,'2010-06-02_11.09.00',31746,367,1.76055217,-486
349.96619,349.96281,0.99485391,0.01242667,'2010-06-02_11.11.20',31706,394,2.06888700,-433
349.96808,349.96470,0.99687678,0.01101980,'2010-06-02_11.14.02',31761,350,1.78818250,-471
349.96970,349.96632,0.99831849,0.01063364,'2010-06-02_11.16.23',31974,340,1.75038683,-359
349.97134,349.96796,0.99623936,0.01125751,'2010-06-02_11.18.44',31801,358,1.80206597,-445
349.97296,349.96958,0.99706453,0.01144366,'2010-06-02_11.21.05',31808,364,1.80663431,-440
349.97458,349.97120,0.98241311,0.01624721,'2010-06-02_11.23.25',31390,510,2.64033175,-459
349.97787,349.97449,0.99205250,0.01243412,'2010-06-02_11.28.07',31687,394,1.73323429,-528
349.97949,349.97611,0.99426031,0.01207859,'2010-06-02_11.30.28',31709,383,1.73205864,-516
349.98111,349.97773,0.99172944,0.01092758,'2010-06-02_11.32.49',31663,346,1.73720860,-541
349.98273,349.97935,0.98807782,0.01023359,'2010-06-02_11.35.09',31465,322,1.83286989,-621
349.98438,349.98100,0.97597265,0.01013373,'2010-06-02_11.37.30',31183,316,1.69395304,-838
349.98602,349.98264,1.00839591,0.01113627,'2010-06-02_11.39.51',32237,359,1.73876762,-210
349.98764,349.98426,1.00840032,0.01174830,'2010-06-02_11.42.12',32260,379,1.61766660,-212
349.98950,349.98612,1.00130117,0.01297524,'2010-06-02_11.44.53',31984,415,1.59506309,-388
349.99112,349.98774,0.99168372,0.01472261,'2010-06-02_11.47.14',31652,466,1.81084847,-525
349.99277,349.98939,1.00358641,0.01115890,'2010-06-02_11.49.35',32082,358,1.57967544,-330
349.99438,349.99100,1.01896501,0.01051563,'2010-06-02_11.51.55',32523,342,1.55788851,-51
349.99603,349.99265,0.99771148,0.01218134,'2010-06-02_11.54.16',31852,388,1.74558675,-430
349.99927,349.99589,0.98578590,0.01075132,'2010-06-02_11.58.58',31438,338,1.59831691,-729
350.00092,349.99754,0.98480219,0.01056137,'2010-06-02_12.01.19',31530,333,1.55441666,-690
350.00256,349.99918,1.01239228,0.01042214,'2010-06-02_12.03.40',32335,337,1.68325734,-159
350.00418,350.00080,0.98733115,0.01079023,'2010-06-02_12.06.00',31510,340,1.78765833,-611
350.00580,350.00242,0.98319882,0.01147081,'2010-06-02_12.08.21',31384,360,1.97540104,-617
350.00742,350.00404,0.99948245,0.01044804,'2010-06-02_12.10.42',31872,333,1.80135775,-406
350.00906,350.00568,0.99647194,0.01111531,'2010-06-02_12.13.03',31758,353,1.78228450,-474
350.01093,350.00755,0.97923690,0.01252836,'2010-06-02_12.15.44',31289,392,1.87624145,-700
350.01257,350.00919,1.00504243,0.01384524,'2010-06-02_12.18.05',32141,445,1.75265026,-264
350.01419,350.01081,1.00090182,0.01318702,'2010-06-02_12.20.26',32077,423,1.67164862,-315
350.01581,350.01243,0.98405844,0.01776537,'2010-06-02_12.22.47',31522,560,1.97471356,-547
350.01746,350.01408,0.99338323,0.01931351,'2010-06-02_12.25.08',31843,615,1.77345359,-428
350.02072,350.01734,1.01474917,0.01965564,'2010-06-02_12.29.49',32408,637,1.75527120,-111
350.02234,350.01896,0.99805224,0.01578881,'2010-06-02_12.32.10',31858,503,1.65224648,-451
350.02396,350.02058,1.01102483,0.01361049,'2010-06-02_12.34.31',32328,440,1.62174797,-170
350.02560,350.02222,1.00859189,0.01187045,'2010-06-02_12.36.52',32265,383,1.60926080,-210
350.02722,350.02384,1.00325084,0.01508601,'2010-06-02_12.39.12',32149,485,1.87956727,-241
350.02884,350.02546,1.00759852,0.01898675,'2010-06-02_12.41.33',32233,612,1.91909230,-193
350.03049,350.02711,1.00133240,0.01753232,'2010-06-02_12.43.54',31941,560,1.71370029,-386
350.03235,350.02897,0.99156445,0.01607768,'2010-06-02_12.46.35',31721,510,1.54144728,-572
350.03397,350.03059,0.99805987,0.01475841,'2010-06-02_12.48.56',31914,471,1.67558289,-411
350.03561,350.03223,0.99750108,0.01825481,'2010-06-02_12.51.17',31882,582,1.93663538,-372
350.03726,350.03388,0.98884857,0.01946065,'2010-06-02_12.53.38',31705,617,1.55739081,-576
350.03888,350.03550,0.99800104,0.02941544,'2010-06-02_12.55.58',32024,942,1.64370418,-352
350.04214,350.03876,0.99807584,0.02751807,'2010-06-02_13.00.40',32088,883,1.53387880,-336
350.04376,350.04038,1.04890537,0.03415305,'2010-06-02_13.03.01',33467,1143,1.59993398,539
350.04538,350.04200,0.98062980,0.03011990,'2010-06-02_13.05.22',31275,942,1.58282125,-839
350.04700,350.04362,1.01143777,0.02339867,'2010-06-02_13.07.42',32395,758,1.55327356,-134
350.04865,350.04527,0.98568183,0.02069620,'2010-06-02_13.10.03',31600,654,1.63942707,-612
350.05029,350.04691,1.01535368,0.02024529,'2010-06-02_13.12.24',32452,657,1.56105435,-96
350.05191,350.04853,1.01709843,0.02238256,'2010-06-02_13.14.45',32570,729,1.57723868,-20
350.05377,350.05039,0.99407464,0.02568472,'2010-06-02_13.17.26',31692,814,1.60983860,-565
350.05542,350.05204,0.97272605,0.02170563,'2010-06-02_13.19.47',31144,676,1.53566992,-950
350.05704,350.05366,1.01685572,0.02312725,'2010-06-02_13.22.08',32559,753,1.49083960,-29
350.05865,350.05527,1.04486191,0.04073607,'2010-06-02_13.24.28',34073,1388,1.55752075,943
350.06030,350.05692,0.94577217,0.04487096,'2010-06-02_13.26.49',30688,1377,1.55063069,-1235
350.06354,350.06016,1.03631389,0.03054425,'2010-06-02_13.31.31',33165,1013,1.76010549,319
350.06519,350.06181,0.98815662,0.02202699,'2010-06-02_13.33.52',31643,697,1.50234854,-639
350.06683,350.06345,1.00601470,0.03012160,'2010-06-02_13.36.13',32236,971,1.46863711,-250
350.06845,350.06507,0.97098285,0.03419380,'2010-06-02_13.38.33',31146,1065,1.60469282,-908
350.07007,350.06669,0.98385578,0.03420211,'2010-06-02_13.40.54',31577,1080,1.72442663,-595
350.07169,350.06831,1.05420315,0.04143899,'2010-06-02_13.43.15',33857,1403,2.04165030,614
350.07333,350.06995,0.98440385,0.04065401,'2010-06-02_13.45.36',31559,1283,1.79922879,-580
350.07520,350.07182,1.00915682,0.02719956,'2010-06-02_13.48.18',32427,882,1.48575926,-118
350.07684,350.07346,0.98374528,0.03158564,'2010-06-02_13.50.38',31470,994,1.41466892,-801
350.07846,350.07508,0.97859663,0.04961503,'2010-06-02_13.52.59',31301,1553,1.52234221,-855
350.08008,350.07670,0.95693469,0.06361636,'2010-06-02_13.55.20',30904,1966,1.85188854,-917
350.08173,350.07835,1.03645468,0.05471225,'2010-06-02_13.57.41',33137,1813,1.71923923,310
350.08499,350.08161,1.12746549,0.07219472,'2010-06-02_14.02.22',36360,2625,1.68384516,2230
350.08661,350.08323,1.01106203,0.05753019,'2010-06-02_14.04.43',32383,1863,1.58860862,-138
350.08823,350.08485,0.97920638,0.06007455,'2010-06-02_14.07.04',31927,1918,1.40714943,-480
350.08987,350.08649,1.01471913,0.05850075,'2010-06-02_14.09.25',32803,1919,1.40400577,142
350.09149,350.08811,0.99230891,0.04923530,'2010-06-02_14.11.46',31908,1571,1.47237468,-472
350.09311,350.08973,0.98798501,0.04304286,'2010-06-02_14.14.06',32154,1384,1.46621060,-306
350.09476,350.09137,0.96633494,0.09734800,'2010-06-02_14.16.27',30807,2999,1.47995019,-1214
350.09662,350.09323,0.98351008,0.02936974,'2010-06-02_14.19.09',31495,925,1.40536153,-788
350.09824,350.09485,1.00152779,0.01801209,'2010-06-02_14.21.29',31923,575,1.55329061,-438
350.09988,350.09649,0.98307675,0.02555849,'2010-06-02_14.23.50',31379,802,1.54923701,-790
350.10153,350.09814,0.99159390,0.03202288,'2010-06-02_14.26.11',31821,1019,1.47229874,-531
350.10315,350.09976,1.03113246,0.05275388,'2010-06-02_14.28.32',33135,1748,1.69697070,313
350.10641,350.10302,1.01267612,0.04890367,'2010-06-02_14.33.13',32472,1588,1.64890265,-79
350.10803,350.10464,0.98253113,0.04680325,'2010-06-02_14.35.34',31579,1478,1.75187886,-584
350.10965,350.10626,1.01100898,0.04803009,'2010-06-02_14.37.55',32438,1558,1.85235620,-89
350.11130,350.10791,0.99166143,0.02962473,'2010-06-02_14.40.16',31764,941,1.64150202,-511
350.11292,350.10953,0.97935450,0.04002921,'2010-06-02_14.42.37',31502,1261,1.65419590,-665
350.11456,350.11117,0.98085016,0.07958686,'2010-06-02_14.44.57',31563,2512,2.64254761,-393
350.11618,350.11279,0.95053959,0.09139699,'2010-06-02_14.47.18',31303,2861,2.48922300,-522
350.11807,350.11468,1.02245045,0.07647996,'2010-06-02_14.50.00',32636,2496,2.11866236,15
350.11969,350.11630,0.89903212,0.08490108,'2010-06-02_14.52.20',28810,2446,1.93020749,-1965
350.12131,350.11792,0.98289734,0.07702984,'2010-06-02_14.54.41',31702,2442,1.78521252,-504
350.12292,350.11953,1.02784026,0.06968799,'2010-06-02_14.57.02',33076,2305,1.80582917,261
350.12457,350.12118,0.97259587,0.06018092,'2010-06-02_14.59.23',31505,1896,1.80237675,-609
350.12781,350.12442,0.94830334,0.05243434,'2010-06-02_15.04.04',30686,1609,1.70701873,-1123
350.12946,350.12607,0.99686474,0.04651381,'2010-06-02_15.06.25',32012,1489,1.66742718,-354
350.13110,350.12771,1.02963364,0.04058244,'2010-06-02_15.08.46',32896,1335,1.70288360,171
350.13272,350.12933,0.96441758,0.03845531,'2010-06-02_15.11.07',30893,1188,1.55413151,-1100
350.13434,350.13095,0.98776644,0.03619120,'2010-06-02_15.13.28',31527,1141,1.66625583,-646
350.13599,350.13260,0.99715984,0.02409148,'2010-06-02_15.15.49',31920,769,1.61955917,-422
350.13760,350.13421,0.97022974,0.02284755,'2010-06-02_15.18.09',30988,708,1.59695041,-1011
350.13947,350.13608,1.01900661,0.02795566,'2010-06-02_15.20.51',32480,908,1.58694541,-77
350.14111,350.13772,1.01347172,0.05171669,'2010-06-02_15.23.11',32388,1675,1.65246415,-130
350.14273,350.13934,1.06654441,0.06203174,'2010-06-02_15.25.32',33902,2103,1.82570755,711
350.14435,350.14096,1.05279672,0.06103776,'2010-06-02_15.27.53',33553,2048,1.71385455,553
350.14600,350.14261,0.96703088,0.05924578,'2010-06-02_15.30.14',30787,1824,1.72094083,-1055
350.14926,350.14587,1.01088643,0.03204042,'2010-06-02_15.34.55',32459,1040,1.83520973,-78
350.15088,350.14749,1.01420128,0.04742414,'2010-06-02_15.37.16',32494,1541,1.84648788,-59
350.15250,350.14911,1.04561424,0.03216018,'2010-06-02_15.39.37',33613,1081,1.65146279,611
350.15414,350.15075,0.99999094,0.05009259,'2010-06-02_15.41.58',31861,1596,1.65228629,-449
350.15576,350.15237,0.97703058,0.05312301,'2010-06-02_15.44.18',31380,1667,1.73164976,-706
350.15741,350.15402,1.01900387,0.04918083,'2010-06-02_15.46.39',32533,1600,1.79031205,-39
350.15903,350.15564,0.97853220,0.06250399,'2010-06-02_15.49.00',31310,1957,1.85940659,-695
350.16089,350.15750,0.95279241,0.04646524,'2010-06-02_15.51.41',30582,1421,1.66279984,-1215
350.16251,350.15912,1.00741827,0.04340965,'2010-06-02_15.54.02',32320,1403,1.89153743,-149
350.16415,350.16076,1.00247145,0.03785127,'2010-06-02_15.56.23',32205,1219,1.70316589,-233
350.16580,350.16241,1.08090484,0.06093417,'2010-06-02_15.58.44',34726,2116,2.69772601,786
350.16742,350.16403,0.96826696,0.03740592,'2010-06-02_16.01.04',30824,1153,1.83534288,-969
350.17068,350.16729,1.03415537,0.03347205,'2010-06-02_16.05.46',33162,1110,1.83696568,303
350.17230,350.16891,0.97480071,0.03787074,'2010-06-02_16.08.07',31053,1176,2.08890939,-742
350.17395,350.17056,1.04672968,0.03377955,'2010-06-02_16.10.28',33541,1133,1.99391210,470
350.17557,350.17218,1.00487041,0.03472633,'2010-06-02_16.12.48',32137,1116,1.76953244,-263
350.17719,350.17380,0.96107984,0.03725675,'2010-06-02_16.15.09',30679,1143,1.78715003,-1076
350.17883,350.17544,0.95447880,0.04566480,'2010-06-02_16.17.30',30483,1392,1.95314205,-1085
