JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1069.13562,1069.13186,0.99701327,0.00713818,'2012-05-21_15.15.18',33622,240,1.90117538,-33
1069.13843,1069.13467,0.99663699,0.00752126,'2012-05-21_15.19.19',33638,253,2.04052067,-22
1069.13965,1069.13589,0.99329746,0.00722733,'2012-05-21_15.21.10',33484,242,1.91395140,-104
1069.14099,1069.13723,1.00140476,0.00728155,'2012-05-21_15.23.00',33784,246,1.94637275,50
1069.14221,1069.13845,0.99778658,0.00742104,'2012-05-21_15.24.51',33688,250,1.98401070,1
1069.14355,1069.13979,1.00352275,0.00743933,'2012-05-21_15.26.41',33874,252,2.01885962,93
1069.14478,1069.14102,1.00892472,0.00711325,'2012-05-21_15.28.32',34021,242,1.90454125,176
1069.14612,1069.14236,1.00179076,0.00712997,'2012-05-21_15.30.22',33801,241,1.90196884,61
1069.14734,1069.14358,1.00436687,0.00731434,'2012-05-21_15.32.13',33906,248,1.97574353,111
1069.14868,1069.14492,1.00528610,0.00727433,'2012-05-21_15.34.04',33955,247,1.97012448,137
1069.14990,1069.14614,1.00315893,0.00703330,'2012-05-21_15.35.54',33839,238,1.87420106,82
1069.15125,1069.14749,1.00012374,0.00694177,'2012-05-21_15.37.45',33709,234,1.83210504,13
1069.15405,1069.15029,1.00039840,0.00725861,'2012-05-21_15.41.46',33753,245,1.95791268,34
1069.15527,1069.15151,1.00277448,0.00709744,'2012-05-21_15.43.37',33815,240,1.89473617,68
1069.15662,1069.15286,0.99891031,0.00712018,'2012-05-21_15.45.27',33707,240,1.87848616,11
1069.15784,1069.15408,0.99222475,0.00734833,'2012-05-21_15.47.18',33477,246,1.95265293,-106
1069.15918,1069.15542,1.00516152,0.00699425,'2012-05-21_15.49.08',33885,237,1.85419762,107
1069.16040,1069.15664,0.98763341,0.00729314,'2012-05-21_15.50.59',33319,243,1.91849792,-190
1069.16174,1069.15798,0.99649298,0.00734354,'2012-05-21_15.52.50',33635,247,1.94883406,-25
1069.16296,1069.15920,1.00556719,0.00716201,'2012-05-21_15.54.40',33929,243,1.89251781,129
1069.16431,1069.16055,1.00330305,0.00718106,'2012-05-21_15.56.31',33839,243,1.90203571,81
1069.16553,1069.16177,0.99747187,0.00710253,'2012-05-21_15.58.21',33650,239,1.87762010,-18
1069.16687,1069.16311,0.99835551,0.00718634,'2012-05-21_16.00.12',33675,242,1.86963618,-5
1069.16956,1069.16580,1.00691402,0.00666745,'2012-05-21_16.04.13',33896,226,1.72598362,122
1069.17090,1069.16714,0.99515098,0.00677531,'2012-05-21_16.06.04',33504,227,1.74773645,-103
1069.17212,1069.16836,1.00282586,0.00678277,'2012-05-21_16.07.55',33762,229,1.75475276,43
1069.17346,1069.16970,1.00810695,0.00683479,'2012-05-21_16.09.45',33944,232,1.78347266,145
1069.17468,1069.17092,1.01035380,0.00713217,'2012-05-21_16.11.36',34071,243,1.89942694,203
1069.17603,1069.17227,0.99367738,0.00666388,'2012-05-21_16.13.26',33464,223,1.68536544,-130
1069.17725,1069.17349,1.01104724,0.00669309,'2012-05-21_16.15.17',34065,228,1.71114135,222
1069.17859,1069.17483,0.99773562,0.00699238,'2012-05-21_16.17.07',33608,235,1.80799150,-42
1069.17981,1069.17605,0.99898446,0.00680373,'2012-05-21_16.18.58',33658,229,1.73768723,-15
1069.18115,1069.17739,1.00137210,0.00676377,'2012-05-21_16.20.48',33709,228,1.73976231,13
1069.18237,1069.17861,0.99166650,0.00691741,'2012-05-21_16.22.39',33394,231,1.77598655,-163
1069.18518,1069.18142,0.99438173,0.00689861,'2012-05-21_16.26.40',33485,231,1.77819133,-112
1069.18652,1069.18276,0.99866241,0.00674692,'2012-05-21_16.28.31',33645,227,1.72336853,-22
1069.18774,1069.18398,0.99906892,0.00686458,'2012-05-21_16.30.22',33651,231,1.78298712,-19
1069.18909,1069.18533,0.99594855,0.00685503,'2012-05-21_16.32.12',33552,230,1.75998366,-75
1069.19031,1069.18655,1.00571907,0.00696556,'2012-05-21_16.34.03',33881,236,1.81099951,108
1069.19165,1069.18789,1.00077796,0.00685216,'2012-05-21_16.35.53',33712,231,1.75892889,15
1069.19287,1069.18911,1.01610804,0.00692335,'2012-05-21_16.37.44',34232,237,1.80574989,303
1069.19409,1069.19033,1.00998521,0.00687689,'2012-05-21_16.39.34',34027,234,1.78549063,191
1069.19543,1069.19167,0.99687344,0.00742236,'2012-05-21_16.41.25',33682,250,1.95861578,-1
1069.19666,1069.19290,1.00076640,0.00676417,'2012-05-21_16.43.15',33707,228,1.71973372,12
1069.19800,1069.19424,1.00028038,0.00702472,'2012-05-21_16.45.06',33738,237,1.81140924,29
1069.20081,1069.19705,1.00168991,0.00667418,'2012-05-21_16.49.08',33712,225,1.68270290,16
1069.20203,1069.19827,1.00059366,0.00720213,'2012-05-21_16.50.58',33740,243,1.88014507,29
1069.20337,1069.19961,0.99379563,0.00745290,'2012-05-21_16.52.49',33544,250,1.94221652,-72
1069.20459,1069.20083,0.99363029,0.00774432,'2012-05-21_16.54.39',33573,260,2.04314804,-54
1069.20593,1069.20217,0.99799961,0.00771056,'2012-05-21_16.56.30',33720,260,2.04606199,17
1069.20715,1069.20339,0.99568856,0.00743605,'2012-05-21_16.58.20',33620,250,1.93988931,-33
1069.20850,1069.20474,0.99806923,0.00753955,'2012-05-21_17.00.11',33689,254,1.97343898,2
1069.20972,1069.20596,0.98787737,0.00744342,'2012-05-21_17.02.01',33318,248,1.93286693,-189
1069.21106,1069.20730,1.00541878,0.00740260,'2012-05-21_17.03.52',33907,251,1.93548954,114
1069.21228,1069.20852,1.00096273,0.00717016,'2012-05-21_17.05.42',33751,242,1.83048654,36
1069.21362,1069.20986,0.99825883,0.00736801,'2012-05-21_17.07.33',33659,248,1.83390844,-14
1069.21643,1069.21267,0.99789178,0.00797604,'2012-05-21_17.11.35',33726,269,2.07943320,20
1069.21765,1069.21389,0.99590200,0.00801853,'2012-05-21_17.13.25',33672,270,1.98169196,-6
1069.21899,1069.21523,0.99516022,0.00844233,'2012-05-21_17.15.16',33640,284,2.13569522,-20
1069.22021,1069.21645,0.99775112,0.00964183,'2012-05-21_17.17.06',33811,326,2.39608264,52
1069.22144,1069.21768,0.99364954,0.00893948,'2012-05-21_17.18.57',33559,300,2.04517484,-61
1069.22278,1069.21902,1.00213420,0.00885740,'2012-05-21_17.20.47',33870,300,2.08083320,89
1069.22400,1069.22024,1.00092387,0.00825517,'2012-05-21_17.22.38',33797,279,2.03923273,54
1069.22534,1069.22158,1.00028336,0.00879289,'2012-05-21_17.24.29',33891,298,2.39701676,85
1069.22656,1069.22280,0.98811096,0.00811572,'2012-05-21_17.26.19',33392,271,2.11355066,-138
1069.22791,1069.22415,0.99965680,0.00828231,'2012-05-21_17.28.10',33807,280,2.08670855,58
1069.22913,1069.22537,0.98917735,0.00790064,'2012-05-21_17.30.00',33415,264,1.99800348,-134
1069.23193,1069.22817,0.99751037,0.00803487,'2012-05-21_17.34.02',33728,271,2.10272050,20
1069.23328,1069.22952,0.99847800,0.00759238,'2012-05-21_17.35.52',33718,256,1.96980226,16
1069.23450,1069.23074,1.00063050,0.00723006,'2012-05-21_17.37.43',33748,244,1.86319339,33
1069.23584,1069.23208,1.00154519,0.00745761,'2012-05-21_17.39.33',33791,252,1.95003915,54
1069.23706,1069.23330,0.99573904,0.00784780,'2012-05-21_17.41.24',33640,264,2.03676701,-21
1069.23840,1069.23464,1.00471437,0.00784059,'2012-05-21_17.43.14',33926,266,2.09483266,115
1069.23962,1069.23586,0.99643248,0.00856550,'2012-05-21_17.45.05',33740,289,2.32262802,23
1069.24097,1069.23720,0.98393679,0.00812274,'2012-05-21_17.46.56',33240,270,2.14448309,-207
1069.24219,1069.23842,0.98536861,0.00837184,'2012-05-21_17.48.46',33326,279,2.23295641,-160
1069.24353,1069.23976,1.00234187,0.00849107,'2012-05-21_17.50.37',33918,288,2.31354189,100
1069.24475,1069.24098,0.99619532,0.00839912,'2012-05-21_17.52.27',33694,283,2.27736092,3
1069.24756,1069.24379,1.00369132,0.00933044,'2012-05-21_17.56.29',34082,318,2.63614893,150
1069.24878,1069.24501,0.99069959,0.00861504,'2012-05-21_17.58.19',33546,289,2.35122895,-59
1069.25012,1069.24635,0.99259448,0.00879591,'2012-05-21_18.00.10',33652,296,2.40261865,-13
1069.25134,1069.24757,0.99521446,0.00837566,'2012-05-21_18.02.00',33669,282,2.25419545,-7
1069.25269,1069.24892,0.97708392,0.00887735,'2012-05-21_18.03.51',33118,294,2.41006398,-235
1069.25391,1069.25014,0.98814571,0.00924187,'2012-05-21_18.05.42',33543,310,2.54798317,-55
1069.25525,1069.25148,0.98520643,0.01001106,'2012-05-21_18.07.32',33463,335,2.78554106,-79
1069.25647,1069.25270,0.98274332,0.01075879,'2012-05-21_18.09.23',33461,360,3.00730872,-74
1069.25781,1069.25404,0.99195498,0.01010939,'2012-05-21_18.11.13',33731,341,2.76797700,16
1069.25903,1069.25526,0.99272090,0.00926146,'2012-05-21_18.13.04',33688,312,2.51339602,1
1069.26038,1069.25661,0.98866248,0.00865723,'2012-05-21_18.14.54',33498,290,2.32398248,-80
1069.26318,1069.25941,0.99475068,0.00837416,'2012-05-21_18.18.56',33675,282,2.22691655,-4
1069.26440,1069.26063,0.99262100,0.00854319,'2012-05-21_18.20.46',33594,287,2.30793238,-39
1069.26575,1069.26198,1.00584424,0.00865890,'2012-05-21_18.22.37',34069,295,2.36316800,162
1069.26697,1069.26320,0.99212015,0.00764156,'2012-05-21_18.24.28',33501,256,1.97520339,-93
1069.26831,1069.26454,0.99542856,0.00806332,'2012-05-21_18.26.18',33609,271,2.15163183,-35
1069.26953,1069.26576,1.00051689,0.00888037,'2012-05-21_18.28.09',33895,301,2.46460581,85
1069.27087,1069.26710,0.99118459,0.00788083,'2012-05-21_18.29.59',33499,264,2.05939555,-90
1069.27209,1069.26832,0.99796480,0.00780230,'2012-05-21_18.31.50',33708,263,2.03956866,11
1069.27344,1069.26967,0.99664181,0.00801401,'2012-05-21_18.33.40',33691,270,2.12672138,3
1069.27466,1069.27089,0.99537146,0.00846325,'2012-05-21_18.35.31',33675,285,2.26919675,-4
1069.27600,1069.27223,0.99895310,0.00882996,'2012-05-21_18.37.21',33862,299,2.41875625,73
1069.27869,1069.27492,0.99331611,0.01080634,'2012-05-21_18.41.23',33869,366,3.11415672,59
1069.28003,1069.27626,0.99107277,0.00942667,'2012-05-21_18.43.13',33628,317,2.61536860,-21
1069.28125,1069.27748,0.99164778,0.00890199,'2012-05-21_18.45.04',33588,299,2.39361358,-40
1069.28259,1069.27882,1.00861251,0.00980335,'2012-05-21_18.46.55',34274,336,2.71445060,216
1069.28381,1069.28004,0.99734843,0.00878958,'2012-05-21_18.48.45',33790,297,2.34432077,45
1069.28516,1069.28139,1.00100803,0.00844330,'2012-05-21_18.50.36',33873,286,2.27599096,82
1069.28638,1069.28261,0.99608278,0.00965656,'2012-05-21_18.52.26',33863,327,2.73881054,65
1069.28772,1069.28395,0.99376184,0.00953904,'2012-05-21_18.54.17',33756,322,2.69315076,26
1069.28894,1069.28517,0.99039942,0.00916503,'2012-05-21_18.56.07',33606,308,2.55317545,-30
1069.29028,1069.28651,0.99403000,0.00936463,'2012-05-21_18.57.58',33744,316,2.62488198,22
1069.29150,1069.28773,0.99848580,0.00911720,'2012-05-21_18.59.49',33892,309,2.54328489,81
1069.29431,1069.29054,1.00315535,0.00888497,'2012-05-21_19.03.50',33990,302,2.35221791,129
1069.29565,1069.29188,1.00359678,0.00889842,'2012-05-21_19.05.41',34051,303,2.44731021,149
1069.29688,1069.29311,0.99895197,0.01233121,'2012-05-21_19.07.31',34141,421,3.67087412,124
1069.29944,1069.29567,0.99902207,0.01038602,'2012-05-21_19.11.12',33988,353,2.93337536,103
1069.30078,1069.29701,1.00497544,0.01106731,'2012-05-21_19.13.03',34245,379,3.01726031,185
1069.30200,1069.29823,0.99397564,0.01060092,'2012-05-21_19.14.53',33865,359,2.93056798,61
1069.30334,1069.29957,0.99617302,0.01045142,'2012-05-21_19.16.44',33871,354,2.94020152,63
1069.30457,1069.30080,1.00150669,0.01074101,'2012-05-21_19.18.34',34075,366,2.95165491,132
1069.30579,1069.30202,1.00052786,0.01072583,'2012-05-21_19.20.25',34030,365,2.72869539,126
1069.30713,1069.30336,0.99973679,0.01087244,'2012-05-21_19.22.16',34031,370,2.94561696,117
1069.30994,1069.30617,0.99238312,0.01150207,'2012-05-21_19.26.17',33820,389,3.30072260,40
1069.31116,1069.30739,0.98115033,0.01058834,'2012-05-21_19.28.08',33433,354,3.00590897,-83
1069.31250,1069.30873,0.98824584,0.00950168,'2012-05-21_19.29.58',33573,319,2.63243246,-42
1069.31372,1069.30995,1.00696158,0.00915821,'2012-05-21_19.31.49',34177,313,2.57702422,191
1069.31506,1069.31129,0.99430978,0.00862018,'2012-05-21_19.33.39',33642,290,2.33910656,-18
1069.31628,1069.31251,0.99338102,0.00844660,'2012-05-21_19.35.30',33623,284,2.27595615,-27
1069.31763,1069.31386,1.00899875,0.00803378,'2012-05-21_19.37.20',34106,274,2.16136789,194
1069.31885,1069.31508,0.99956495,0.00873182,'2012-05-21_19.39.11',33899,296,2.39004207,89
1069.32019,1069.31642,0.99996150,0.00822485,'2012-05-21_19.41.02',33800,278,2.21530104,52
1069.32141,1069.31764,1.00174701,0.00838426,'2012-05-21_19.42.52',33873,284,2.23009253,84
1069.32275,1069.31898,1.00220263,0.00875590,'2012-05-21_19.44.43',33920,297,2.33133507,100
1069.32556,1069.32179,0.99719417,0.00824681,'2012-05-21_19.48.44',33710,278,2.14840722,11
1069.32678,1069.32301,1.00087929,0.00876494,'2012-05-21_19.50.35',33885,297,2.31031036,86
1069.32812,1069.32435,0.98478544,0.00880978,'2012-05-21_19.52.25',33372,294,2.32997894,-134
1069.32935,1069.32558,1.00334728,0.00871434,'2012-05-21_19.54.16',33967,296,2.29207826,123
1069.33069,1069.32692,0.99819225,0.00835110,'2012-05-21_19.56.06',33768,282,2.13004684,38
1069.33191,1069.32814,1.00168407,0.00849808,'2012-05-21_19.57.57',33890,288,2.21578026,92
1069.33313,1069.32936,1.00403309,0.00878404,'2012-05-21_19.59.47',34039,299,2.32578731,152
1069.33447,1069.33070,0.99532449,0.01064176,'2012-05-21_20.01.38',33829,360,2.74913526,52
1069.33569,1069.33192,1.01247478,0.01087209,'2012-05-21_20.03.29',34400,374,2.67639542,267
1069.33704,1069.33327,1.01150942,0.01253155,'2012-05-21_20.05.19',34473,432,3.13810754,251
1069.33826,1069.33449,1.00748289,0.01050476,'2012-05-21_20.07.10',34175,359,2.35102010,208
1069.34106,1069.33729,1.00732613,0.01182965,'2012-05-21_20.11.11',34236,405,2.59012103,212
1069.34241,1069.33864,1.00132930,0.01190860,'2012-05-21_20.13.02',34093,406,2.64325261,154
1069.34363,1069.33986,0.98989534,0.01129507,'2012-05-21_20.14.52',33643,380,2.60641313,-16
1069.34497,1069.34120,0.99019396,0.01357761,'2012-05-21_20.16.43',33732,458,2.91865826,16
1069.34619,1069.34242,1.00159049,0.01321702,'2012-05-21_20.18.34',34047,450,2.93169475,123
1069.34753,1069.34376,0.99440938,0.01158450,'2012-05-21_20.20.24',33752,391,2.55343604,26
1069.34875,1069.34498,1.00682497,0.01021962,'2012-05-21_20.22.15',34150,349,2.42166591,192
1069.35010,1069.34633,1.01603115,0.01041727,'2012-05-21_20.24.05',34462,359,2.34683156,331
1069.35132,1069.34755,1.00954318,0.01100248,'2012-05-21_20.25.56',34265,377,2.38187909,243
1069.35266,1069.34889,0.99276102,0.01136465,'2012-05-21_20.27.46',33701,383,2.43610954,6
1069.35388,1069.35011,0.99939352,0.01199953,'2012-05-21_20.29.37',33918,407,2.53098631,92
1069.35669,1069.35292,0.99728703,0.01049364,'2012-05-21_20.33.39',33830,355,2.41954517,60
1069.35791,1069.35414,0.99852848,0.01059904,'2012-05-21_20.35.29',33871,359,2.41978693,76
1069.35925,1069.35548,0.98728496,0.01192219,'2012-05-21_20.37.20',33467,399,2.34758687,-92
1069.36047,1069.35670,0.99455976,0.01269231,'2012-05-21_20.39.10',33800,429,2.45829511,46
1069.36182,1069.35805,1.01077151,0.01235431,'2012-05-21_20.41.01',34320,424,2.49873567,254
1069.36304,1069.35927,0.98658717,0.01113632,'2012-05-21_20.42.51',33494,373,2.37902784,-80
1069.36438,1069.36061,1.00055814,0.01303965,'2012-05-21_20.44.42',34050,444,2.57683158,141
1069.36560,1069.36183,0.97743583,0.01438719,'2012-05-21_20.46.32',33224,478,2.67423081,-172
1069.36694,1069.36317,0.98776931,0.01384753,'2012-05-21_20.48.23',33580,465,2.83933425,-36
1069.36816,1069.36439,1.00299263,0.01411172,'2012-05-21_20.50.13',34156,482,3.01435304,156
1069.36951,1069.36574,1.00236094,0.01416903,'2012-05-21_20.52.04',34159,484,2.92636871,161
1069.37231,1069.36854,1.06686604,0.01563482,'2012-05-21_20.56.06',36585,572,3.28766584,882
1069.37354,1069.36977,0.98255199,0.01531069,'2012-05-21_20.57.56',33506,513,3.35442114,-53
1069.37488,1069.37111,0.99487114,0.01219584,'2012-05-21_20.59.47',33782,412,2.86703014,33
1069.37610,1069.37233,1.00978625,0.01458285,'2012-05-21_21.01.37',34424,502,3.53622651,208
1069.37866,1069.37489,0.98112392,0.01619229,'2012-05-21_21.05.18',33658,545,3.62491655,-7
1069.38000,1069.37623,0.99796671,0.01389134,'2012-05-21_21.07.09',33978,472,3.04055643,96
1069.38123,1069.37746,0.99783784,0.01531421,'2012-05-21_21.08.59',34086,522,3.14262462,127
1069.38257,1069.37880,1.01822495,0.01366112,'2012-05-21_21.10.50',34697,474,3.20325041,316
1069.38379,1069.38002,0.99500144,0.01282279,'2012-05-21_21.12.41',33846,434,2.91554189,55
1069.38513,1069.38136,0.99137855,0.01242291,'2012-05-21_21.14.31',33728,419,2.62992764,16
1069.38794,1069.38417,1.00489366,0.01272578,'2012-05-21_21.18.33',34104,434,2.31070876,181
1069.38916,1069.38539,1.00942445,0.01322112,'2012-05-21_21.20.23',34339,454,2.57826662,253
1069.39038,1069.38661,1.00418484,0.01477833,'2012-05-21_21.22.14',34104,504,2.60747790,160
1069.39172,1069.38795,0.98950696,0.02053643,'2012-05-21_21.24.04',33891,696,3.37293696,61
1069.39294,1069.38917,0.99991429,0.01368976,'2012-05-21_21.25.55',33967,465,2.61315846,107
1069.39429,1069.39052,0.99434894,0.01456339,'2012-05-21_21.27.45',33852,493,2.86779189,58
1069.39685,1069.39308,0.99766320,0.01564526,'2012-05-21_21.31.26',33940,531,2.78125334,91
1069.39807,1069.39430,0.99638462,0.01349392,'2012-05-21_21.33.17',33793,456,2.26439834,47
1069.39941,1069.39564,1.01203430,0.01464679,'2012-05-21_21.35.08',34342,503,2.33953786,281
1069.40063,1069.39686,1.01088178,0.01524604,'2012-05-21_21.36.58',34304,523,2.39479923,258
1069.40344,1069.39967,0.98599809,0.01627330,'2012-05-21_21.41.00',33429,544,2.45164561,-104
1069.40479,1069.40102,0.99379110,0.01713608,'2012-05-21_21.42.50',33730,578,2.66039300,17
1069.40601,1069.40224,0.99062884,0.01767384,'2012-05-21_21.44.41',33609,594,2.51417994,-30
1069.40735,1069.40358,1.00032818,0.01724995,'2012-05-21_21.46.31',34203,590,2.57341909,201
1069.40857,1069.40480,1.01929259,0.01376717,'2012-05-21_21.48.22',34575,476,2.23714304,398
1069.40991,1069.40613,0.99360496,0.01465441,'2012-05-21_21.50.12',33710,494,2.31804490,10
1069.41113,1069.40735,1.01104307,0.01411977,'2012-05-21_21.52.03',34349,485,2.48570514,267
1069.41248,1069.40870,1.00170648,0.01540135,'2012-05-21_21.53.54',34023,524,2.63890862,128
1069.41370,1069.40992,0.99599510,0.01329071,'2012-05-21_21.55.44',33783,449,2.32668114,42
1069.41504,1069.41126,1.00286734,0.01725099,'2012-05-21_21.57.35',34085,588,2.55661440,156
1069.41626,1069.41248,0.99039817,0.02419929,'2012-05-21_21.59.25',33720,816,3.05301070,11
1069.41907,1069.41529,1.00494409,0.01856663,'2012-05-21_22.03.27',34255,636,2.67417502,213
1069.42029,1069.41651,0.98668528,0.01498105,'2012-05-21_22.05.17',33509,502,2.64698458,-66
1069.42163,1069.41785,0.98589224,0.01540337,'2012-05-21_22.07.08',33629,518,2.48765731,-22
1069.42285,1069.41907,1.04932642,0.02747542,'2012-05-21_22.08.59',36105,992,3.53121781,685
1069.43054,1069.42676,0.96862739,0.03904020,'2012-05-21_22.20.02',33632,1313,3.39192915,-15
1069.43188,1069.42810,1.04322290,0.02712366,'2012-05-21_22.21.52',35799,971,2.85811663,739
1069.43469,1069.43091,0.98803228,0.02295208,'2012-05-21_22.25.54',33766,775,3.53301525,22
1069.43591,1069.43213,0.99620801,0.03274751,'2012-05-21_22.27.44',34140,1118,3.42558074,133
1069.43726,1069.43348,1.00937021,0.01588878,'2012-05-21_22.29.35',34238,544,2.39428139,231
1069.43848,1069.43470,1.01699889,0.02729295,'2012-05-21_22.31.26',35064,957,3.30616331,417
1069.44104,1069.43726,0.97670633,0.02403284,'2012-05-21_22.35.07',33371,802,2.97147369,-105
1069.44360,1069.43982,0.98301095,0.02460970,'2012-05-21_22.38.48',33564,826,2.81400609,-42
1069.44495,1069.44117,1.06638086,0.07540713,'2012-05-21_22.40.39',35063,2644,8.18921566,168
1069.45020,1069.44642,1.04763591,0.05090152,'2012-05-21_22.48.22',36993,1883,5.01835632,659
1069.45276,1069.44898,0.96855086,0.02858681,'2012-05-21_22.52.03',33442,956,2.92060733,-83
1069.45532,1069.45154,1.03591609,0.07000431,'2012-05-21_22.55.44',34855,2440,6.84192944,170
1069.46716,1069.46338,1.00730324,0.03151334,'2012-05-21_23.12.40',34176,1077,3.60161924,136
1069.46838,1069.46460,0.99804956,0.03662745,'2012-05-21_23.14.30',33909,1242,3.18532515,70
1069.46973,1069.46595,1.05096698,0.04962068,'2012-05-21_23.16.21',35590,1766,3.18473768,598
1069.47095,1069.46717,0.98868757,0.04739605,'2012-05-21_23.18.11',33526,1589,2.90840244,-54
1069.47229,1069.46851,1.00880802,0.04673363,'2012-05-21_23.20.02',34151,1596,2.89301944,161
1069.47351,1069.46973,1.04463184,0.04985437,'2012-05-21_23.21.52',35363,1763,3.91159439,429
1069.47742,1069.47364,1.01269114,0.03765581,'2012-05-21_23.27.24',34417,1296,3.39194751,215
1069.47864,1069.47486,1.02306807,0.02538905,'2012-05-21_23.29.15',34700,881,2.74145508,370
1069.48145,1069.47767,1.01701653,0.03342893,'2012-05-21_23.33.16',34521,1154,2.80187464,298
1069.48267,1069.47889,1.03829372,0.03523289,'2012-05-21_23.35.07',35166,1239,3.25204062,455
1069.48401,1069.48023,1.03598475,0.02656379,'2012-05-21_23.36.57',35123,933,2.63831496,545
1069.48523,1069.48145,1.00182581,0.02844716,'2012-05-21_23.38.48',34028,968,2.79118323,123
1069.48657,1069.48279,1.02032363,0.02362023,'2012-05-21_23.40.38',34589,817,2.56605792,352
1069.48779,1069.48401,1.00498521,0.02175889,'2012-05-21_23.42.29',34101,742,2.55020547,163
1069.48914,1069.48536,1.02425623,0.02155816,'2012-05-21_23.44.19',34836,751,2.42171383,475
1069.49036,1069.48658,1.00935197,0.02210671,'2012-05-21_23.46.10',34243,757,2.48200440,225
1069.49170,1069.48792,1.00818944,0.02713530,'2012-05-21_23.48.00',34199,928,2.80008483,183
1069.49292,1069.48914,1.02245319,0.02777858,'2012-05-21_23.49.51',34775,966,2.84922767,382
1069.49426,1069.49048,1.01835942,0.02594019,'2012-05-21_23.51.42',34541,896,2.75892019,310
1069.49707,1069.49329,0.98211509,0.02311826,'2012-05-21_23.55.43',33307,770,2.65111756,-142
1069.49829,1069.49451,0.98890698,0.03003191,'2012-05-21_23.57.34',33531,1007,2.76501870,-55
1069.49963,1069.49585,1.00846112,0.03653328,'2012-05-21_23.59.24',34188,1249,2.78759694,180
1069.50085,1069.49707,1.01998520,0.02727641,'2012-05-22_00.01.15',34572,943,2.52973318,350
1069.50220,1069.49842,1.02128172,0.03519129,'2012-05-22_00.03.05',34554,1216,2.72592545,319
1069.50342,1069.49964,1.01036167,0.03844474,'2012-05-22_00.04.56',34335,1320,2.70624328,240
1069.50476,1069.50098,1.02928936,0.05750716,'2012-05-22_00.06.46',34900,2007,4.37748432,277
1069.50598,1069.50220,1.00622690,0.04631474,'2012-05-22_00.08.37',34136,1581,3.08025980,146
1069.50732,1069.50354,0.98888850,0.03842247,'2012-05-22_00.10.28',33470,1286,2.54190874,-84
1069.50854,1069.50476,0.99687248,0.03246523,'2012-05-22_00.12.18',33790,1097,2.42388463,43
1069.50989,1069.50611,1.02690434,0.02628094,'2012-05-22_00.14.09',34740,913,2.20385265,479
1069.51257,1069.50879,1.02675200,0.06429064,'2012-05-22_00.18.10',34764,2235,4.39019394,245
1069.51392,1069.51014,0.99025363,0.03915069,'2012-05-22_00.20.01',33486,1311,2.59898329,-76
1069.51514,1069.51136,1.08378351,0.04958881,'2012-05-22_00.21.51',36601,1815,2.60192418,1120
1069.51648,1069.51270,1.02153659,0.06929143,'2012-05-22_00.23.42',34492,2390,3.16529274,255
1069.51770,1069.51392,0.99983597,0.10860835,'2012-05-22_00.25.32',33119,3597,3.85598111,-146
1069.52161,1069.51783,0.91055852,0.11313184,'2012-05-22_00.31.04',30407,3440,3.56276250,-920
1069.52283,1069.51905,1.05785024,0.08239363,'2012-05-22_00.32.55',35561,2930,3.23432541,580
1069.52417,1069.52039,0.97324669,0.07091852,'2012-05-22_00.34.45',32770,2324,2.37206888,-385
1069.52539,1069.52161,0.98724103,0.07459046,'2012-05-22_00.36.36',33208,2477,2.33871365,-203
1069.52820,1069.52442,1.05387998,0.12152538,'2012-05-22_00.40.37',34824,4232,4.60528135,247
1069.53210,1069.52832,1.00637078,0.08034007,'2012-05-22_00.46.09',33993,2731,2.31507397,133
1069.93079,1069.92698,0.99399853,0.00885008,'2012-05-22_10.20.19',33559,297,2.10272050,-59
1069.93201,1069.92820,0.99653590,0.00866546,'2012-05-22_10.22.10',33697,292,2.12994623,5
1069.93335,1069.92954,1.00039971,0.00886053,'2012-05-22_10.24.01',33858,300,2.30382323,74
1069.93457,1069.93076,1.00662065,0.00842581,'2012-05-22_10.25.51',34062,287,2.20921874,170
1069.93591,1069.93210,0.98796374,0.01070919,'2012-05-22_10.27.42',33616,360,2.84763575,-24
1069.93713,1069.93332,0.99700308,0.00944486,'2012-05-22_10.29.32',33775,319,2.28159070,39
1069.93848,1069.93467,0.99235469,0.00855593,'2012-05-22_10.31.23',33544,287,2.02653933,-69
1069.93970,1069.93589,1.00316942,0.00843384,'2012-05-22_10.33.13',33911,286,2.03476405,111
1069.94104,1069.93723,1.00163317,0.00711174,'2012-05-22_10.35.04',33747,240,1.76784670,35
1069.94226,1069.93845,0.99726480,0.00845522,'2012-05-22_10.36.54',33707,285,2.12280226,10
1069.94360,1069.93979,0.99886912,0.01013822,'2012-05-22_10.38.45',33931,344,2.63713622,93
1069.94641,1069.94260,1.00407124,0.00870025,'2012-05-22_10.42.47',34022,296,2.20317531,152
1069.94763,1069.94382,1.00184631,0.00859117,'2012-05-22_10.44.37',33872,291,2.15684724,86
1069.94897,1069.94516,0.99936765,0.00788382,'2012-05-22_10.46.28',33740,266,1.94120586,28
1069.95020,1069.94639,0.99648100,0.00741425,'2012-05-22_10.48.18',33584,249,1.78191853,-56
1069.95154,1069.94773,0.99570101,0.00771338,'2012-05-22_10.50.09',33578,259,1.88177454,-56
1069.95276,1069.94895,1.00071907,0.00776250,'2012-05-22_10.51.59',33752,262,1.90642631,35
1069.95410,1069.95029,1.00902259,0.00760870,'2012-05-22_10.53.50',34040,259,1.89055729,187
