JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
331.15158,331.14847,0.99999350,0.00528701,'2010-05-14_15.38.16',43692,231,1.99088657,-74
331.15332,331.15021,0.99499035,0.00532393,'2010-05-14_15.40.47',43389,231,1.99173272,-226
331.15506,331.15195,1.00366962,0.00478698,'2010-05-14_15.43.18',43869,210,1.71070933,16
331.15680,331.15369,1.00394738,0.00503520,'2010-05-14_15.45.48',43891,221,1.83465362,27
331.15854,331.15543,0.99843872,0.00633954,'2010-05-14_15.48.19',43694,277,2.57066584,-56
331.16205,331.15894,0.99571335,0.00518741,'2010-05-14_15.53.21',43567,226,1.89525223,-144
331.16379,331.16068,0.99708593,0.00483690,'2010-05-14_15.55.52',43623,211,1.69706380,-128
331.16553,331.16242,1.00048351,0.00487682,'2010-05-14_15.58.23',43676,213,1.73728669,-94
331.16727,331.16416,1.00505638,0.00516132,'2010-05-14_16.00.53',43981,227,1.90640318,73
331.16904,331.16593,1.00423074,0.00494756,'2010-05-14_16.03.24',43860,217,1.77699113,10
331.17078,331.16767,1.00123739,0.00481559,'2010-05-14_16.05.55',43816,211,1.69514942,-14
331.17252,331.16941,1.00019109,0.00463788,'2010-05-14_16.08.26',43770,203,1.59524167,-44
331.17450,331.17139,1.00070906,0.00500034,'2010-05-14_16.11.17',43797,219,1.77345550,-24
331.17624,331.17313,1.00060141,0.00507301,'2010-05-14_16.13.48',43761,222,1.81039524,-43
331.17801,331.17490,0.99905765,0.00506312,'2010-05-14_16.16.19',43649,221,1.79266047,-106
331.17975,331.17664,1.00925958,0.00495991,'2010-05-14_16.18.50',44154,219,1.76413560,177
331.18149,331.17838,1.00148833,0.00512035,'2010-05-14_16.21.20',43747,224,1.83394074,-51
331.18497,331.18186,1.00378048,0.00524408,'2010-05-14_16.26.22',43859,230,1.90890837,9
331.18671,331.18360,0.99919558,0.00531561,'2010-05-14_16.28.53',43645,232,1.93710542,-100
331.18848,331.18537,0.99438107,0.00547202,'2010-05-14_16.31.24',43494,238,2.02832484,-171
331.19022,331.18711,0.99368936,0.00542728,'2010-05-14_16.33.54',43484,236,1.99689806,-178
331.19196,331.18885,1.00671935,0.00501013,'2010-05-14_16.36.25',43911,220,1.79167080,39
331.19370,331.19059,0.99907357,0.00490556,'2010-05-14_16.38.56',43624,214,1.73267305,-124
331.19547,331.19236,1.00254095,0.00473793,'2010-05-14_16.41.27',43901,208,1.64436293,36
331.19742,331.19431,1.00632346,0.00482685,'2010-05-14_16.44.18',43921,212,1.69918561,47
331.19919,331.19608,0.99607140,0.00464026,'2010-05-14_16.46.49',43532,202,1.57798350,-195
331.20093,331.19782,1.00699902,0.00450676,'2010-05-14_16.49.20',43934,198,1.52710998,60
331.20267,331.19956,1.00267100,0.00456861,'2010-05-14_16.51.51',43777,200,1.54753006,-41
331.20441,331.20130,1.00601673,0.00463773,'2010-05-14_16.54.22',43987,204,1.58804011,91
331.20792,331.20481,1.00533247,0.00479982,'2010-05-14_16.59.23',43960,211,1.67690241,71
331.20966,331.20655,0.99974841,0.00466094,'2010-05-14_17.01.54',43768,204,1.59232640,-45
331.21140,331.20829,1.00353158,0.00479364,'2010-05-14_17.04.25',43808,210,1.66376781,-19
331.21313,331.21002,1.00490689,0.00512587,'2010-05-14_17.06.56',43895,225,1.85446036,29
331.21490,331.21179,0.99720824,0.00509396,'2010-05-14_17.09.27',43581,222,1.82396245,-142
331.21664,331.21353,0.99467486,0.00508256,'2010-05-14_17.11.57',43482,221,1.80336237,-198
331.21838,331.21527,0.99766177,0.00516861,'2010-05-14_17.14.28',43532,225,1.85923707,-166
331.22037,331.21726,1.00209451,0.00500423,'2010-05-14_17.17.20',43763,219,1.78979516,-43
331.22211,331.21900,1.00431633,0.00501871,'2010-05-14_17.19.51',43836,220,1.79583633,-2
331.22385,331.22074,0.99963474,0.00506799,'2010-05-14_17.22.21',43607,221,1.81317616,-129
331.22559,331.22248,1.00442088,0.00513429,'2010-05-14_17.24.52',43823,225,1.85605323,-9
331.22736,331.22425,1.00649667,0.00505464,'2010-05-14_17.27.23',43920,222,1.81512225,43
331.23083,331.22772,0.99567968,0.00501207,'2010-05-14_17.32.25',43495,218,1.76250541,-196
331.23257,331.22947,1.00642622,0.00492050,'2010-05-14_17.34.55',43898,216,1.72131681,33
331.23434,331.23124,1.00835145,0.00484920,'2010-05-14_17.37.26',44131,214,1.68799889,172
331.23608,331.23298,1.00237739,0.00512926,'2010-05-14_17.39.57',43671,224,1.82736397,-92
331.23782,331.23472,1.00051200,0.00527305,'2010-05-14_17.42.28',43618,230,1.89189458,-117
331.23956,331.23646,1.00146544,0.00526400,'2010-05-14_17.44.59',43693,230,1.89369845,-77
331.24133,331.23823,1.00464106,0.00522259,'2010-05-14_17.47.30',43848,229,1.89482367,3
331.24329,331.24019,1.00064802,0.00516173,'2010-05-14_17.50.21',43590,225,1.85159981,-135
331.24506,331.24196,0.99722058,0.00514174,'2010-05-14_17.52.52',43565,224,1.82460737,-150
331.24680,331.24370,0.99029827,0.00518459,'2010-05-14_17.55.23',43205,224,1.85154891,-343
331.24854,331.24544,0.99578327,0.00496586,'2010-05-14_17.57.54',43497,216,1.73796964,-197
331.25027,331.24717,1.00122464,0.00491980,'2010-05-14_18.00.24',43701,215,1.73212707,-80
331.25378,331.25068,1.00438762,0.00521441,'2010-05-14_18.05.26',43725,228,1.91227937,-60
331.25552,331.25242,0.99818343,0.00523296,'2010-05-14_18.07.57',43570,228,1.91765356,-141
331.25726,331.25416,1.00522256,0.00501733,'2010-05-14_18.10.28',43848,220,1.79153121,3
331.25900,331.25590,1.00487065,0.00493793,'2010-05-14_18.12.58',43743,216,1.73597288,-56
331.26074,331.25764,1.00744653,0.00472706,'2010-05-14_18.15.29',44002,208,1.64085340,98
331.26251,331.25941,0.99703866,0.00493617,'2010-05-14_18.18.00',43556,215,1.75005627,-162
331.26425,331.26115,1.00118124,0.00484760,'2010-05-14_18.20.31',43733,212,1.69505262,-63
331.26624,331.26314,1.00377989,0.00501985,'2010-05-14_18.23.22',43826,220,1.79352093,-8
331.26797,331.26487,1.00108957,0.00515878,'2010-05-14_18.25.53',43615,225,1.82997012,-123
331.26971,331.26661,0.99484897,0.00504876,'2010-05-14_18.28.24',43377,219,1.76840210,-262
331.27148,331.26838,0.99980074,0.00545221,'2010-05-14_18.30.55',43652,238,1.97848952,-95
331.27322,331.27012,1.01099980,0.00574126,'2010-05-14_18.33.25',44067,253,2.12664676,106
331.27670,331.27360,1.00439298,0.00593120,'2010-05-14_18.38.27',43836,260,2.25261450,-2
331.27844,331.27534,1.00415730,0.00579895,'2010-05-14_18.40.58',43801,254,2.16916084,-18
331.28021,331.27711,1.00145090,0.00537239,'2010-05-14_18.43.29',43556,234,1.92263532,-148
331.28192,331.27882,0.99712384,0.00581516,'2010-05-14_18.45.59',43507,253,2.18730140,-152
331.28369,331.28059,0.99967265,0.00515665,'2010-05-14_18.48.30',43633,225,1.83401120,-113
331.28543,331.28233,1.00729167,0.00566566,'2010-05-14_18.51.01',43949,249,2.13907933,50
331.28717,331.28407,0.99771386,0.00568038,'2010-05-14_18.53.32',43483,247,2.11374569,-169
331.28915,331.28605,1.00167692,0.00561296,'2010-05-14_18.56.23',43649,245,2.08749247,-91
331.29089,331.28779,1.00558424,0.00559335,'2010-05-14_18.58.54',43802,245,2.08010912,-18
331.29266,331.28956,0.99994230,0.00558979,'2010-05-14_19.01.25',43651,244,2.07490635,-91
331.29440,331.29130,1.00712764,0.00615076,'2010-05-14_19.03.56',43897,270,2.39263892,23
331.29614,331.29304,0.99500489,0.00625316,'2010-05-14_19.06.26',43498,272,2.43668485,-140
331.29962,331.29652,1.00170898,0.00674826,'2010-05-14_19.11.28',43715,295,2.69894958,-46
331.30139,331.29829,1.00067818,0.00575966,'2010-05-14_19.13.59',43579,251,2.12207985,-123
331.30313,331.30003,1.00611162,0.00559893,'2010-05-14_19.16.30',43937,246,2.08852386,46
331.30487,331.30177,1.00287199,0.00546936,'2010-05-14_19.19.00',43698,239,1.99944735,-71
331.30661,331.30351,0.99988598,0.00537091,'2010-05-14_19.21.31',43568,234,1.92843020,-141
331.30835,331.30525,1.00176740,0.00591959,'2010-05-14_19.24.02',43753,259,2.25063181,-39
331.31009,331.30699,1.00256705,0.00608626,'2010-05-14_19.26.33',43705,266,2.33617282,-58
331.31207,331.30897,0.99444884,0.00582238,'2010-05-14_19.29.24',43453,253,2.13040018,-182
331.31384,331.31074,0.99622494,0.00561824,'2010-05-14_19.31.55',43430,244,2.06813741,-198
331.31558,331.31248,1.00289381,0.00549425,'2010-05-14_19.34.26',43682,240,2.00008655,-79
331.31732,331.31422,1.00135279,0.00580195,'2010-05-14_19.36.57',43606,253,2.12483096,-110
331.31906,331.31596,0.99925286,0.00568496,'2010-05-14_19.39.27',43448,247,2.04484034,-192
331.32257,331.31947,1.00009596,0.00602575,'2010-05-14_19.44.29',43812,264,2.26599741,-12
331.32431,331.32121,1.01030505,0.00582281,'2010-05-14_19.47.00',43965,256,2.15733504,57
331.32605,331.32295,1.00466692,0.00628758,'2010-05-14_19.49.31',43737,275,2.40042233,-43
331.32779,331.32469,0.99716872,0.00655254,'2010-05-14_19.52.02',43342,284,2.51936388,-197
331.32953,331.32643,0.99775863,0.00654348,'2010-05-14_19.54.32',43402,284,2.54099321,-172
331.33127,331.32817,0.99951643,0.00603506,'2010-05-14_19.57.03',43413,262,2.25286174,-189
331.33304,331.32994,1.00514543,0.00600100,'2010-05-14_19.59.34',43826,263,2.28013825,-6
331.33502,331.33192,0.99652326,0.00592166,'2010-05-14_20.02.26',43400,257,2.23537779,-197
331.33676,331.33366,1.00761259,0.00577230,'2010-05-14_20.04.56',43830,253,2.16707087,-4
331.33850,331.33540,1.00406158,0.00558237,'2010-05-14_20.07.27',43709,244,2.07317090,-63
331.34024,331.33714,0.99509472,0.00536280,'2010-05-14_20.09.58',43261,232,1.93353128,-299
331.34201,331.33891,0.99963921,0.00638072,'2010-05-14_20.12.29',43412,277,2.49165106,-172
331.34549,331.34239,1.00258410,0.00619031,'2010-05-14_20.17.31',43455,269,2.37246728,-162
331.34723,331.34413,1.00050008,0.00566150,'2010-05-14_20.20.01',43628,247,2.09930420,-101
331.34897,331.34587,1.00253022,0.00541135,'2010-05-14_20.22.32',43612,236,1.96460545,-116
331.35074,331.34764,1.00879216,0.00561093,'2010-05-14_20.25.03',43843,246,2.08930612,1
331.35248,331.34938,0.99402857,0.00601267,'2010-05-14_20.27.34',43242,260,2.27462721,-263
331.35422,331.35112,0.99884868,0.00590886,'2010-05-14_20.30.05',43494,257,2.22687244,-155
331.35596,331.35286,0.99438798,0.00570307,'2010-05-14_20.32.35',43310,247,2.11550570,-250
331.35794,331.35484,1.00466049,0.00605687,'2010-05-14_20.35.27',43752,265,2.34188461,-37
331.35971,331.35661,0.99632388,0.00626757,'2010-05-14_20.37.58',43398,272,2.40928888,-183
331.36145,331.35835,0.99546689,0.00548066,'2010-05-14_20.40.28',43243,237,1.95447624,-305
331.36319,331.36009,0.99796808,0.00536347,'2010-05-14_20.42.59',43442,233,1.89813447,-210
331.36493,331.36183,0.99871218,0.00540964,'2010-05-14_20.45.30',43441,235,1.91579950,-208
331.36844,331.36534,1.00049138,0.00673362,'2010-05-14_20.50.32',43513,293,2.65407395,-123
331.37018,331.36708,1.00043356,0.00701682,'2010-05-14_20.53.03',43467,305,2.80892229,-133
331.37192,331.36882,1.00242662,0.00602907,'2010-05-14_20.55.33',43622,263,2.26507950,-96
331.37366,331.37056,0.99684668,0.00598169,'2010-05-14_20.58.04',43466,260,2.23453355,-167
331.37540,331.37230,0.99790978,0.00581476,'2010-05-14_21.00.35',43338,252,2.14330411,-234
331.37714,331.37404,1.00169635,0.00543977,'2010-05-14_21.03.06',43568,237,1.94082665,-140
331.37891,331.37581,1.00513315,0.00563574,'2010-05-14_21.05.37',43650,246,2.04066420,-93
331.38089,331.37779,1.01170790,0.00590206,'2010-05-14_21.08.28',43883,259,2.20409226,19
331.38263,331.37953,0.99987495,0.00602839,'2010-05-14_21.10.59',43461,262,2.25113344,-168
331.38437,331.38127,1.00260639,0.00547504,'2010-05-14_21.13.30',43470,238,1.93162787,-191
331.38611,331.38301,0.99725085,0.00488975,'2010-05-14_21.16.01',43356,212,1.60511911,-302
331.38785,331.38475,1.00414085,0.00506741,'2010-05-14_21.18.31',43612,221,1.70584214,-134
331.39136,331.38826,1.00399601,0.00593914,'2010-05-14_21.23.33',43609,259,2.17910314,-106
331.39310,331.39000,1.00900173,0.00559472,'2010-05-14_21.26.04',43970,246,2.00165486,64
331.39484,331.39174,1.00589275,0.00634419,'2010-05-14_21.28.35',43662,277,2.38094854,-75
331.39658,331.39348,1.00243199,0.00581435,'2010-05-14_21.31.05',43513,253,2.08766413,-156
331.39832,331.39522,0.99455285,0.00669074,'2010-05-14_21.33.36',43194,289,2.54681993,-253
331.40009,331.39699,0.99688792,0.00602590,'2010-05-14_21.36.07',43313,261,2.20164943,-239
331.40182,331.39872,1.00040185,0.00607148,'2010-05-14_21.38.38',43482,264,2.23503160,-160
331.40381,331.40071,0.99255282,0.00539927,'2010-05-14_21.41.29',43154,233,1.84923077,-371
331.40555,331.40245,0.99500817,0.00601323,'2010-05-14_21.44.00',43238,260,2.19003129,-275
331.40729,331.40419,0.99992192,0.00606984,'2010-05-14_21.46.30',43329,263,2.21971273,-230
331.40903,331.40593,0.99512887,0.00549045,'2010-05-14_21.49.01',43348,238,1.89686573,-259
331.41080,331.40770,0.99894506,0.00613808,'2010-05-14_21.51.32',43336,266,2.22373772,-226
331.41428,331.41118,0.99976665,0.00542180,'2010-05-14_21.56.34',43528,236,1.86239374,-167
331.41602,331.41292,1.00231087,0.00545571,'2010-05-14_21.59.04',43624,238,1.88216102,-115
331.41776,331.41466,0.99454826,0.00542031,'2010-05-14_22.01.35',43171,234,1.83636260,-364
331.41953,331.41643,1.00289059,0.00529563,'2010-05-14_22.04.06',43432,230,1.79457283,-227
331.42126,331.41816,1.00147855,0.00559620,'2010-05-14_22.06.37',43601,244,1.94367576,-123
331.42300,331.41990,0.99405485,0.00549782,'2010-05-14_22.09.07',43108,237,1.84350801,-397
331.42474,331.42164,1.00100803,0.00545947,'2010-05-14_22.11.38',43594,238,1.85358500,-133
331.42673,331.42363,0.99747413,0.00575427,'2010-05-14_22.14.30',43446,250,1.99030077,-198
331.42847,331.42537,1.00427294,0.00532949,'2010-05-14_22.17.00',43719,233,1.79598415,-68
331.43021,331.42711,0.99654049,0.00537485,'2010-05-14_22.19.31',43164,232,1.79114962,-377
331.43198,331.42888,0.99608743,0.00551989,'2010-05-14_22.22.02',43298,239,1.85500610,-292
331.43372,331.43062,0.99062014,0.00540163,'2010-05-14_22.24.33',42950,232,1.77714932,-501
331.43719,331.43409,1.00450671,0.00512526,'2010-05-14_22.29.34',43510,223,1.65605843,-199
331.43896,331.43586,0.99273068,0.00539435,'2010-05-14_22.32.05',43008,232,1.76580405,-471
331.44070,331.43760,1.00157738,0.00496153,'2010-05-14_22.34.36',43535,216,1.56688416,-195
331.44244,331.43934,1.00202692,0.00544765,'2010-05-14_22.37.07',43505,237,1.80125487,-186
331.44418,331.44108,0.99922729,0.00490874,'2010-05-14_22.39.37',43392,213,1.51396120,-296
331.44592,331.44282,0.98967367,0.00559460,'2010-05-14_22.42.08',43256,242,1.84186721,-317
331.44766,331.44456,1.00026309,0.00481256,'2010-05-14_22.44.39',43428,209,1.47375429,-280
331.44965,331.44655,0.99920857,0.00517034,'2010-05-14_22.47.31',43324,224,1.62375057,-318
331.45139,331.44829,1.00096750,0.00548236,'2010-05-14_22.50.01',43412,238,1.76553071,-242
331.45316,331.45006,0.99851638,0.00542725,'2010-05-14_22.52.32',43300,235,1.71726966,-314
331.45490,331.45180,1.00337243,0.00513151,'2010-05-14_22.55.03',43457,223,1.54224122,-248
331.45663,331.45353,0.99849701,0.00534141,'2010-05-14_22.57.34',43247,231,1.61841619,-366
331.46014,331.45704,0.99965596,0.00516129,'2010-05-14_23.02.35',43400,224,1.51060545,-291
331.46188,331.45878,1.00163662,0.00636003,'2010-05-14_23.05.06',43396,276,1.99648607,-222
331.46362,331.46052,0.99230117,0.00565524,'2010-05-14_23.07.37',42969,243,1.65239143,-527
331.46536,331.46226,0.99538982,0.00554170,'2010-05-14_23.10.08',43308,240,1.59317100,-334
331.46710,331.46400,1.00152719,0.00571534,'2010-05-14_23.12.38',43392,248,1.61949706,-277
331.46884,331.46574,0.99841344,0.00634410,'2010-05-14_23.15.09',43505,276,1.82542098,-183
331.47061,331.46751,1.00946462,0.00647899,'2010-05-14_23.17.40',43834,284,1.82476568,-3
331.47260,331.46950,1.00029337,0.00633392,'2010-05-14_23.20.32',43417,275,1.72056103,-246
331.47433,331.47123,1.00823903,0.00673454,'2010-05-14_23.23.02',43804,295,1.81922042,-20
331.47607,331.47297,0.99743390,0.00755196,'2010-05-14_23.25.33',43300,327,1.99527621,-271
331.47781,331.47471,1.00437415,0.00789498,'2010-05-14_23.28.04',43572,344,2.06887770,-129
331.47958,331.47648,0.99997026,0.00778103,'2010-05-14_23.30.35',43439,338,1.95039892,-206
331.48306,331.47996,0.99713743,0.00702874,'2010-05-14_23.35.36',43251,304,1.61898494,-364
331.48480,331.48170,1.00095975,0.00881940,'2010-05-14_23.38.07',43427,383,2.03874707,-202
331.48654,331.48344,1.00153065,0.00999262,'2010-05-14_23.40.38',43332,433,2.25208759,-225
331.48831,331.48521,0.99631941,0.01095415,'2010-05-14_23.43.09',43180,473,2.37971997,-277
331.49005,331.48695,0.98778886,0.00959769,'2010-05-14_23.45.40',42927,412,1.95854282,-466
331.49179,331.48869,1.01654637,0.00985624,'2010-05-14_23.48.10',44033,434,1.99340630,96
331.49353,331.49043,0.99780852,0.01144800,'2010-05-14_23.50.41',43239,495,2.20037580,-273
331.80814,331.80505,0.99982935,0.00878638,'2010-05-15_07.23.44',43704,384,1.84172368,-74
331.80991,331.80682,1.00161767,0.00796193,'2010-05-15_07.26.15',43708,348,1.71895611,-77
331.81339,331.81030,1.00282228,0.00841528,'2010-05-15_07.31.17',43730,368,2.03256488,-54
331.81516,331.81207,1.00215816,0.00972492,'2010-05-15_07.33.48',43805,426,2.49737525,-14
331.81686,331.81377,1.00330663,0.00764383,'2010-05-15_07.36.18',43957,336,1.97189689,58
331.81863,331.81554,0.99266124,0.00713045,'2010-05-15_07.38.49',43195,308,1.85842276,-347
331.82037,331.81728,1.00707388,0.00664821,'2010-05-15_07.41.20',44072,293,1.80994797,127
331.82211,331.81902,0.99169487,0.00649351,'2010-05-15_07.43.51',43274,281,1.80022681,-314
331.82388,331.82079,1.00190425,0.00631912,'2010-05-15_07.46.22',43677,276,1.79545176,-91
331.82584,331.82275,0.99649405,0.00593261,'2010-05-15_07.49.13',43657,259,1.70508003,-107
331.82758,331.82449,0.99792987,0.00581502,'2010-05-15_07.51.44',43680,254,1.70708060,-94
331.82935,331.82626,1.00853384,0.00571986,'2010-05-15_07.54.15',44057,252,1.73296404,124
331.83109,331.82800,1.00430799,0.00551642,'2010-05-15_07.56.46',43869,242,1.68851054,16
331.83286,331.82977,0.99737746,0.00550206,'2010-05-15_07.59.17',43620,240,1.72682726,-127
331.83633,331.83324,1.00660956,0.00529798,'2010-05-15_08.04.19',43979,233,1.69853640,81
331.83807,331.83498,0.99799246,0.00527813,'2010-05-15_08.06.49',43576,230,1.68669653,-156
331.83981,331.83672,1.00017917,0.00528447,'2010-05-15_08.09.20',43713,231,1.70861447,-75
331.84155,331.83846,0.99952817,0.00537204,'2010-05-15_08.11.51',43745,235,1.78651249,-53
331.84332,331.84023,1.00531232,0.00534747,'2010-05-15_08.14.22',43946,235,1.80595207,58
331.84506,331.84197,0.99821746,0.00536033,'2010-05-15_08.16.53',43654,234,1.81838167,-102
331.84680,331.84371,0.99189889,0.00552868,'2010-05-15_08.19.24',43410,240,1.91244531,-225
331.84879,331.84570,0.99487215,0.00546486,'2010-05-15_08.22.15',43551,238,1.92700374,-150
331.85052,331.84743,1.00069714,0.00540244,'2010-05-15_08.24.46',43684,236,1.91853797,-81
331.85229,331.84920,1.00445831,0.00527237,'2010-05-15_08.27.17',44003,232,1.89862645,85
331.85403,331.85094,1.00012672,0.00513992,'2010-05-15_08.29.48',43775,225,1.83860409,-35
331.85577,331.85268,0.99715835,0.00502132,'2010-05-15_08.32.19',43614,219,1.77768207,-127
331.85928,331.85619,0.99767578,0.00509771,'2010-05-15_08.37.21',43549,222,1.81955791,-160
331.86102,331.85793,1.00084424,0.00496420,'2010-05-15_08.39.52',43713,217,1.78987181,-71
331.86276,331.85967,1.00055158,0.00483269,'2010-05-15_08.42.22',43661,211,1.72362602,-104
331.86450,331.86141,1.00164008,0.00483963,'2010-05-15_08.44.53',43805,212,1.74370003,-20
331.86624,331.86315,0.99538070,0.00500885,'2010-05-15_08.47.24',43523,218,1.85651803,-171
331.86801,331.86492,1.00007701,0.00489972,'2010-05-15_08.49.55',43676,214,1.79923487,-91
331.86975,331.86666,0.99672514,0.00504668,'2010-05-15_08.52.26',43593,220,1.88255584,-131
331.87173,331.86864,0.99209750,0.00531425,'2010-05-15_08.55.17',43468,231,2.04145956,-182
331.87347,331.87038,1.00441158,0.00576389,'2010-05-15_08.57.48',43894,253,2.39382410,22
331.87521,331.87212,1.00009787,0.00532986,'2010-05-15_09.00.19',43716,233,2.13511848,-58
331.87698,331.87389,1.00187111,0.00556633,'2010-05-15_09.02.50',43835,244,2.31136847,-2
331.87869,331.87560,1.00131500,0.00573020,'2010-05-15_09.05.20',43803,251,2.40616417,-15
331.88220,331.87911,0.99713141,0.00545346,'2010-05-15_09.10.22',43642,238,2.23118472,-89
331.88394,331.88085,0.99250978,0.00608696,'2010-05-15_09.12.53',43700,266,2.54715252,-55
331.88568,331.88259,1.00395715,0.00473761,'2010-05-15_09.15.24',43904,208,1.80828941,34
331.88742,331.88433,1.00465524,0.00462183,'2010-05-15_09.17.54',43922,203,1.73948741,46
331.88919,331.88610,1.00288236,0.00465583,'2010-05-15_09.20.25',43816,204,1.77699113,-14
331.89093,331.88784,0.98959267,0.00596105,'2010-05-15_09.22.56',43281,258,1.93168509,-289
331.89267,331.88958,1.01112390,0.00454412,'2010-05-15_09.25.27',44233,201,1.69171524,231
331.89465,331.89156,1.00308418,0.00444424,'2010-05-15_09.28.18',43877,195,1.63182712,21
331.89639,331.89330,0.99766213,0.00455419,'2010-05-15_09.30.49',43696,199,1.70517170,-84
331.89816,331.89507,0.99325114,0.00453124,'2010-05-15_09.33.20',43476,197,1.68660760,-216
331.89990,331.89681,1.00836694,0.00448014,'2010-05-15_09.35.51',44195,198,1.68293393,210
331.90164,331.89855,0.99692261,0.00463462,'2010-05-15_09.38.22',43585,202,1.74247706,-147
331.90512,331.90203,0.99564332,0.00473966,'2010-05-15_09.43.23',43674,207,1.81453836,-92
331.90689,331.90380,1.00389504,0.00473739,'2010-05-15_09.45.54',43906,208,1.79315865,36
331.90863,331.90554,1.00064898,0.00525486,'2010-05-15_09.48.25',43769,230,2.10388207,-34
331.91037,331.90728,0.99710965,0.00482495,'2010-05-15_09.50.56',43731,211,1.81642818,-60
331.91211,331.90902,0.99692708,0.00485926,'2010-05-15_09.53.27',43628,212,1.83423269,-115
331.91388,331.91079,1.00367153,0.00476223,'2010-05-15_09.55.58',43887,209,1.77036226,25
331.91559,331.91250,0.99884933,0.00467954,'2010-05-15_09.58.28',43594,204,1.72258544,-143
331.91760,331.91451,0.99954146,0.00486724,'2010-05-15_10.01.20',43762,213,1.82191288,-43
331.91934,331.91625,1.00437820,0.00493215,'2010-05-15_10.03.51',43997,217,1.84207749,84
331.92108,331.91799,1.00168681,0.00476527,'2010-05-15_10.06.22',43859,209,1.71274853,10
331.92282,331.91973,1.00602686,0.00467046,'2010-05-15_10.08.52',44107,206,1.69276881,157
331.92456,331.92147,1.00413752,0.00454731,'2010-05-15_10.11.23',43982,200,1.66325438,84
331.92807,331.92498,1.00290251,0.00452695,'2010-05-15_10.16.25',43959,199,1.67050195,70
331.92981,331.92672,1.00008404,0.00446439,'2010-05-15_10.18.56',43679,195,1.60306025,-100
331.93155,331.92846,1.00134385,0.00447765,'2010-05-15_10.21.27',43773,196,1.62822092,-41
331.93329,331.93020,0.99859607,0.00438556,'2010-05-15_10.23.57',43780,192,1.58036757,-38
331.93506,331.93197,0.99232274,0.00446008,'2010-05-15_10.26.28',43497,194,1.61152041,-213
331.93680,331.93371,0.99404341,0.00447751,'2010-05-15_10.28.59',43551,195,1.60799611,-180
331.93854,331.93545,1.00037777,0.00450152,'2010-05-15_10.31.30',43763,197,1.61651254,-47
331.94052,331.93743,0.98944330,0.00451540,'2010-05-15_10.34.22',43407,196,1.61758649,-268
331.94226,331.93917,1.00633085,0.00446682,'2010-05-15_10.36.52',44103,197,1.60052943,163
331.94403,331.94094,1.00540030,0.00454887,'2010-05-15_10.39.23',43967,200,1.63578963,77
331.94577,331.94268,0.99889052,0.00469333,'2010-05-15_10.41.54',43679,205,1.65271258,-97
331.94751,331.94442,0.99975491,0.00484085,'2010-05-15_10.44.25',43794,212,1.71710932,-27
331.95102,331.94793,1.00264335,0.00526460,'2010-05-15_10.49.27',43878,231,1.98709095,18
331.95273,331.94964,0.98861301,0.00503116,'2010-05-15_10.51.57',43330,218,1.90265393,-268
331.95450,331.95141,1.00110602,0.00468379,'2010-05-15_10.54.28',43768,205,1.70759237,-42
331.95624,331.95315,1.00280416,0.00477027,'2010-05-15_10.56.59',43813,209,1.75347006,-15
331.95798,331.95489,1.00123549,0.00484372,'2010-05-15_10.59.30',43768,212,1.79678488,-40
331.95972,331.95663,0.99848139,0.00468700,'2010-05-15_11.02.01',43738,205,1.73013520,-59
331.96146,331.95838,0.99900603,0.00479594,'2010-05-15_11.04.31',43787,210,1.80746162,-29
331.96347,331.96039,0.99312717,0.00475862,'2010-05-15_11.07.23',43500,207,1.77011347,-192
331.96521,331.96213,1.00040185,0.00465286,'2010-05-15_11.09.54',43844,204,1.71400142,1
331.96695,331.96387,0.99696767,0.00447928,'2010-05-15_11.12.24',43757,196,1.61231327,-51
331.96869,331.96561,1.00173724,0.00449136,'2010-05-15_11.14.55',43862,197,1.60129762,13
331.97043,331.96735,0.99893767,0.00462031,'2010-05-15_11.17.26',43720,202,1.67447758,-72
331.97394,331.97086,0.99747139,0.00484826,'2010-05-15_11.22.28',43727,212,1.81234431,-62
331.97568,331.97260,0.99014068,0.00462622,'2010-05-15_11.24.59',43448,201,1.66023493,-236
331.97742,331.97434,0.99942893,0.00454483,'2010-05-15_11.27.29',43786,199,1.62376297,-33
331.97916,331.97608,0.99685621,0.00456338,'2010-05-15_11.30.00',43608,199,1.61932635,-143
331.98090,331.97782,0.99833977,0.00501156,'2010-05-15_11.32.31',43699,219,1.88895977,-74
331.98267,331.97959,0.99769437,0.00501603,'2010-05-15_11.35.02',43660,219,1.89611614,-95
331.98441,331.98133,0.99371046,0.00512255,'2010-05-15_11.37.33',43533,223,1.96071160,-157
331.98639,331.98331,1.00280094,0.00519256,'2010-05-15_11.40.24',43909,228,2.01201963,33
331.98813,331.98505,0.99824870,0.00495765,'2010-05-15_11.42.55',43569,216,1.84204710,-147
331.98987,331.98679,1.00439489,0.00469548,'2010-05-15_11.45.26',43872,206,1.70786786,18
331.99164,331.98856,0.99373275,0.00470356,'2010-05-15_11.47.57',43584,205,1.68786538,-152
331.99338,331.99030,0.99572653,0.00473630,'2010-05-15_11.50.27',43705,207,1.71659660,-78
331.99686,331.99378,1.00281811,0.00504278,'2010-05-15_11.55.29',43825,221,1.92654669,-8
