JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
691.88611,691.88409,1.00224805,0.00548863,'2011-05-10_09.15.57',42998,236,1.36380196,225
691.88702,691.88500,1.00088298,0.00537897,'2011-05-10_09.17.18',42945,231,1.39761221,182
691.88794,691.88592,1.00038350,0.00494818,'2011-05-10_09.18.38',42844,212,1.27804434,120
691.88983,691.88780,1.01422334,0.00602671,'2011-05-10_09.21.20',43805,264,1.57978988,705
691.89264,691.89061,0.99159133,0.00502950,'2011-05-10_09.25.22',42549,214,1.28228641,-110
691.89355,691.89152,1.00299001,0.00482023,'2011-05-10_09.26.43',42944,207,1.25146532,203
691.89661,691.89458,1.00263679,0.00545509,'2011-05-10_09.31.06',43079,235,1.41378069,274
691.89752,691.89549,1.00481439,0.00567130,'2011-05-10_09.32.27',43200,245,1.46954513,347
691.89844,691.89641,1.00826442,0.00674044,'2011-05-10_09.33.47',43469,293,1.80476677,431
691.89941,691.89738,1.00531793,0.00537697,'2011-05-10_09.35.08',43147,232,1.43755424,317
691.90033,691.89830,1.01100838,0.00498465,'2011-05-10_09.36.29',43333,216,1.33453941,481
691.90125,691.89922,1.00113082,0.00493850,'2011-05-10_09.37.50',42928,212,1.30600941,182
691.90222,691.90019,1.00148499,0.00644683,'2011-05-10_09.39.10',43122,278,1.78880692,241
691.90314,691.90111,1.00880325,0.00876388,'2011-05-10_09.40.31',43588,382,2.49939990,359
691.90405,691.90202,0.98906279,0.00732157,'2011-05-10_09.41.52',42887,314,1.87162232,105
691.90503,691.90300,0.99348408,0.00514060,'2011-05-10_09.43.13',42602,219,1.37732732,-64
691.90686,691.90483,0.99989831,0.00495292,'2011-05-10_09.45.54',42803,212,1.28705955,88
691.90784,691.90581,0.99987215,0.00472018,'2011-05-10_09.47.15',42795,202,1.21482885,86
691.90875,691.90672,0.99406868,0.00467553,'2011-05-10_09.48.36',42562,199,1.22548997,-104
691.90967,691.90764,1.00520444,0.00586042,'2011-05-10_09.49.56',43171,253,1.64480186,292
691.91058,691.90855,1.00166774,0.00842775,'2011-05-10_09.51.17',43072,363,2.47983623,153
691.91156,691.90953,0.99760705,0.00512365,'2011-05-10_09.52.38',42743,219,1.38552988,38
691.91248,691.91045,0.99898416,0.00566526,'2011-05-10_09.53.59',42893,243,1.56653666,129
691.91339,691.91136,0.99392533,0.00465193,'2011-05-10_09.55.19',42563,198,1.23935020,-102
691.91437,691.91234,1.00311720,0.00566493,'2011-05-10_09.56.40',43072,244,1.50289297,254
691.91644,691.91441,0.99767029,0.00590528,'2011-05-10_09.59.42',42843,253,1.56917906,97
691.91742,691.91539,1.00314152,0.00784686,'2011-05-10_10.01.03',43202,339,2.15294337,238
691.91833,691.91630,1.00538170,0.00556715,'2011-05-10_10.02.24',43110,240,1.50992894,278
691.91925,691.91722,1.00675416,0.00687079,'2011-05-10_10.03.45',43372,298,1.92586577,353
691.92023,691.91820,1.01288795,0.00675243,'2011-05-10_10.05.05',43688,295,1.92369533,518
691.92114,691.91911,1.00235808,0.00583029,'2011-05-10_10.06.26',43051,251,1.59779751,225
691.92206,691.92003,0.99351579,0.00497793,'2011-05-10_10.07.47',42588,212,1.33318329,-76
691.92303,691.92100,1.00686026,0.00523184,'2011-05-10_10.09.08',43197,226,1.41060364,359
691.92395,691.92192,0.99561882,0.00492114,'2011-05-10_10.10.29',42673,210,1.32852638,-13
691.92487,691.92284,1.00079119,0.00595529,'2011-05-10_10.11.49',42987,256,1.65793967,179
691.92578,691.92375,0.99586737,0.00561377,'2011-05-10_10.13.10',42752,240,1.56482971,39
691.92767,691.92564,0.99830747,0.00568765,'2011-05-10_10.15.52',42900,244,1.59414041,132
691.92859,691.92656,1.01050878,0.00598086,'2011-05-10_10.17.12',43472,260,1.69060683,462
691.92957,691.92754,1.00213361,0.00533791,'2011-05-10_10.18.33',43088,230,1.49479961,266
691.93048,691.92845,1.00473690,0.00485268,'2011-05-10_10.19.54',43069,209,1.34654820,281
691.93140,691.92937,1.00007391,0.00464292,'2011-05-10_10.21.15',42861,199,1.28453827,132
691.93237,691.93034,1.00139630,0.00486998,'2011-05-10_10.22.35',42916,209,1.34549451,167
691.93329,691.93126,0.99779165,0.00484517,'2011-05-10_10.23.56',42723,207,1.31249678,24
691.93420,691.93217,1.00963140,0.00642206,'2011-05-10_10.25.17',43444,279,1.81634641,415
691.93518,691.93315,0.99543971,0.00443693,'2011-05-10_10.26.38',42597,189,1.18714535,-78
691.93610,691.93407,1.00018477,0.00540163,'2011-05-10_10.27.58',42950,232,1.47632611,175
691.93726,691.93523,1.00893509,0.00679332,'2011-05-10_10.29.40',43425,295,1.94426262,378
691.93915,691.93712,0.99756241,0.00507057,'2011-05-10_10.32.21',42796,217,1.34198904,79
691.94006,691.93803,0.99138451,0.00587987,'2011-05-10_10.33.42',42688,251,1.54292881,-1
691.94104,691.93901,1.00295389,0.00507189,'2011-05-10_10.35.03',42982,218,1.35022128,215
691.94196,691.93993,1.00463462,0.00478491,'2011-05-10_10.36.24',43052,206,1.29035354,280
691.94287,691.94084,0.99421990,0.00509139,'2011-05-10_10.37.44',42621,217,1.36499739,-50
691.94379,691.94176,1.00975609,0.00541450,'2011-05-10_10.39.05',43402,235,1.50651610,472
691.94849,691.94646,1.00944328,0.00527302,'2011-05-10_10.45.49',43239,228,1.31796265,416
691.94940,691.94737,0.99488300,0.00543911,'2011-05-10_10.47.10',42654,232,1.39177787,-25
691.95038,691.94835,1.00119710,0.00593313,'2011-05-10_10.48.30',42979,255,1.50972342,191
691.95129,691.94926,1.01101911,0.00748634,'2011-05-10_10.49.51',43546,326,1.99435425,429
691.95221,691.95018,1.00106263,0.00585774,'2011-05-10_10.51.12',43020,252,1.53058803,215
691.95319,691.95116,0.99673969,0.00489633,'2011-05-10_10.52.33',42685,209,1.28205967,-3
691.95410,691.95207,0.99587506,0.00494609,'2011-05-10_10.53.53',42660,211,1.27518630,-23
691.95502,691.95299,1.00522602,0.00505883,'2011-05-10_10.55.14',43093,218,1.37277389,293
691.95593,691.95390,1.00026667,0.00522534,'2011-05-10_10.56.35',42868,224,1.39401841,127
691.95691,691.95488,1.00414872,0.00543541,'2011-05-10_10.57.56',43051,234,1.48972368,242
691.95807,691.95604,0.99402279,0.00595196,'2011-05-10_10.59.37',42675,254,1.66531205,-9
691.95898,691.95695,1.01264560,0.00798550,'2011-05-10_11.00.58',43579,348,2.31574774,383
691.95990,691.95787,1.00741947,0.00513615,'2011-05-10_11.02.18',43223,222,1.42245328,374
691.96088,691.95885,0.99844933,0.00488820,'2011-05-10_11.03.39',42756,209,1.28517580,51
691.96179,691.95976,0.99839741,0.00523340,'2011-05-10_11.05.00',42802,224,1.30292153,85
691.96277,691.96074,1.00839853,0.00552755,'2011-05-10_11.06.21',43238,239,1.46937573,373
691.96368,691.96165,1.00438535,0.00577766,'2011-05-10_11.07.41',43097,249,1.45013177,280
691.96460,691.96257,0.99907726,0.00500761,'2011-05-10_11.09.02',42735,214,1.33372784,33
691.96552,691.96349,1.00436318,0.00582542,'2011-05-10_11.10.23',43087,251,1.58542681,250
691.96649,691.96446,0.99700952,0.00554684,'2011-05-10_11.11.44',42727,237,1.41529965,26
691.96741,691.96538,1.01119971,0.00660838,'2011-05-10_11.13.04',43581,288,1.83074999,486
691.96930,691.96727,1.00256348,0.00508289,'2011-05-10_11.15.46',42889,218,1.25756979,158
691.97021,691.96818,0.99167800,0.00468765,'2011-05-10_11.17.07',42452,199,1.25441873,-189
691.97113,691.96910,1.00158298,0.00499300,'2011-05-10_11.18.27',42860,214,1.30212772,130
691.97211,691.97008,1.00127065,0.00560569,'2011-05-10_11.19.48',42992,241,1.53703630,196
691.97302,691.97099,0.99864721,0.00562939,'2011-05-10_11.21.09',42811,241,1.55888593,77
691.97394,691.97191,1.01336491,0.00658907,'2011-05-10_11.22.30',43557,287,1.89659083,457
691.97485,691.97282,1.00661111,0.00697685,'2011-05-10_11.23.50',43286,302,2.04818153,291
691.97583,691.97380,0.99738967,0.00583676,'2011-05-10_11.25.11',42832,250,1.66500318,85
691.97675,691.97472,1.01416171,0.00628859,'2011-05-10_11.26.32',43571,274,1.73780751,506
691.97772,691.97569,1.00587618,0.00597001,'2011-05-10_11.27.53',43216,258,1.66949165,314
691.97888,691.97685,1.00865996,0.00631526,'2011-05-10_11.29.34',43387,274,1.81813812,383
691.97980,691.97777,0.99969912,0.00540868,'2011-05-10_11.30.55',42894,232,1.52171218,133
691.98071,691.97868,1.00750005,0.00600767,'2011-05-10_11.32.16',43278,260,1.71828997,342
691.98169,691.97966,1.00329268,0.00522855,'2011-05-10_11.33.36',43033,225,1.44964468,236
691.98260,691.98057,1.01339328,0.00704969,'2011-05-10_11.34.57',43548,307,2.06135702,416
691.98352,691.98149,1.00813806,0.00760824,'2011-05-10_11.36.18',43374,330,2.22587514,307
691.98450,691.98247,1.00807250,0.00773851,'2011-05-10_11.37.39',43290,335,2.26635575,264
691.98541,691.98338,0.99908805,0.00559323,'2011-05-10_11.38.59',42909,240,1.56704414,139
691.98633,691.98430,0.99543422,0.00506068,'2011-05-10_11.40.20',42682,216,1.37829387,-5
691.98730,691.98527,0.99913627,0.00513455,'2011-05-10_11.41.41',42847,220,1.40330613,112
691.98822,691.98619,0.99640024,0.00528210,'2011-05-10_11.43.02',42786,226,1.46498275,65
691.99005,691.98802,1.00486696,0.00508015,'2011-05-10_11.45.43',43109,219,1.41677666,295
691.99103,691.98900,1.00196004,0.00601808,'2011-05-10_11.47.04',43037,259,1.51131058,229
691.99194,691.98991,1.00917232,0.00629148,'2011-05-10_11.48.24',43392,273,1.75026381,401
691.99286,691.99083,0.99902004,0.00585273,'2011-05-10_11.49.45',42886,251,1.61474037,121
691.99384,691.99181,0.99540329,0.00626666,'2011-05-10_11.51.06',42766,268,1.65758300,45
691.99475,691.99272,1.00629210,0.00505730,'2011-05-10_11.52.27',43106,218,1.38794923,299
691.99567,691.99364,0.99948448,0.00478726,'2011-05-10_11.53.47',42822,205,1.32445133,99
691.99756,691.99553,0.99285293,0.00481797,'2011-05-10_11.56.29',42549,205,1.33056855,-106
691.99847,691.99644,0.99712682,0.00523548,'2011-05-10_11.57.50',42785,224,1.46499884,64
692.00061,691.99858,0.99681121,0.00694168,'2011-05-10_12.00.52',42785,297,1.88664865,50
692.00153,691.99950,1.01750731,0.00747822,'2011-05-10_12.02.13',43727,327,2.11624908,490
692.00244,692.00041,1.00624132,0.00558245,'2011-05-10_12.03.33',43171,241,1.49992573,320
692.00342,692.00139,1.00117934,0.00455735,'2011-05-10_12.04.54',42788,195,1.22268641,80
692.00433,692.00230,1.00564992,0.00513607,'2011-05-10_12.06.15',43029,221,1.24849677,271
692.00531,692.00328,0.99015325,0.00623823,'2011-05-10_12.07.36',42480,265,1.36939716,-153
692.00623,692.00420,0.99580717,0.00555022,'2011-05-10_12.08.56',42701,237,1.40925992,7
692.00714,692.00511,1.00204921,0.00571215,'2011-05-10_12.10.17',42891,245,1.26252544,159
692.00806,692.00603,1.00656366,0.00781739,'2011-05-10_12.11.38',43109,337,1.36376011,307
692.00903,692.00700,1.00296831,0.00735055,'2011-05-10_12.12.59',42990,316,1.31831145,227
692.01086,692.00883,1.00091255,0.00786671,'2011-05-10_12.15.40',43093,339,1.80962825,222
692.01184,692.00981,0.99962050,0.00787530,'2011-05-10_12.17.01',42919,338,1.79504573,127
692.01276,692.01073,1.02022839,0.00942044,'2011-05-10_12.18.22',43947,414,2.08945751,601
692.01367,692.01164,0.99779546,0.01083797,'2011-05-10_12.19.42',42997,466,2.53663087,120
692.01648,692.01445,1.01897216,0.00610246,'2011-05-10_12.23.45',43589,266,1.34319484,669
692.01740,692.01537,1.01244128,0.00705248,'2011-05-10_12.25.05',43389,306,1.33833098,522
692.01843,692.01640,1.00066268,0.00529557,'2011-05-10_12.26.33',42866,227,1.29277277,136
692.01941,692.01738,1.00350678,0.00578626,'2011-05-10_12.27.54',43033,249,1.40256059,244
692.02148,692.01944,0.99958903,0.00678749,'2011-05-10_12.30.56',42873,291,1.54672480,118
692.02521,692.02317,1.00363219,0.00778390,'2011-05-10_12.36.19',43166,336,2.22522283,214
692.02618,692.02414,1.00068545,0.00542883,'2011-05-10_12.37.40',42919,233,1.48326051,154
692.02710,692.02506,1.00101900,0.00494265,'2011-05-10_12.39.01',42892,212,1.31278217,153
692.02802,692.02598,0.99942207,0.00491872,'2011-05-10_12.40.22',42694,210,1.23101783,3
692.02899,692.02695,1.00478828,0.00495556,'2011-05-10_12.41.43',42982,213,1.26402485,230
692.02991,692.02787,1.00454152,0.00489066,'2011-05-10_12.43.03',42939,210,1.20596731,206
692.03180,692.02976,0.99661452,0.00500200,'2011-05-10_12.45.45',42583,213,1.23130298,-87
692.03271,692.03067,1.00723314,0.00620773,'2011-05-10_12.47.06',43172,268,1.35124314,356
692.03363,692.03159,1.00970602,0.00727987,'2011-05-10_12.48.26',43270,315,1.39846265,415
692.03455,692.03251,0.99979210,0.00627317,'2011-05-10_12.49.47',42881,269,1.43404353,133
692.03552,692.03348,0.99415761,0.00763751,'2011-05-10_12.51.08',42815,327,2.01505303,61
692.03644,692.03440,1.01301527,0.01154814,'2011-05-10_12.52.29',43730,505,2.86922526,362
692.04016,692.03812,1.00070035,0.00803829,'2011-05-10_12.57.52',43044,346,1.68661690,210
692.04132,692.03928,0.99685580,0.00574187,'2011-05-10_12.59.33',42669,245,1.33134019,-15
692.04230,692.04026,0.99577534,0.00713717,'2011-05-10_13.00.54',42734,305,1.47234070,30
692.04321,692.04117,0.99781251,0.00581925,'2011-05-10_13.02.15',42789,249,1.36468577,72
692.04419,692.04215,0.99084681,0.00502406,'2011-05-10_13.03.36',42396,213,1.30186045,-225
692.04510,692.04306,0.99594015,0.00527340,'2011-05-10_13.04.56',42667,225,1.46197641,-15
692.04602,692.04398,1.00771606,0.00509259,'2011-05-10_13.06.17',43200,220,1.42239082,358
692.04700,692.04496,0.99797910,0.00503654,'2011-05-10_13.07.38',42688,215,1.25254846,-1
692.04791,692.04587,0.99675280,0.00471455,'2011-05-10_13.08.59',42634,201,1.28564298,-43
692.04883,692.04679,1.00123370,0.00545353,'2011-05-10_13.10.19',42908,234,1.53255725,142
692.04974,692.04770,1.00592613,0.00757067,'2011-05-10_13.11.40',43193,327,2.14771628,234
692.05072,692.04868,1.02322590,0.01020362,'2011-05-10_13.13.01',44102,450,2.91048527,485
692.05444,692.05240,1.01296651,0.00709937,'2011-05-10_13.18.24',43525,309,1.80879974,461
692.05536,692.05332,1.00558174,0.00559762,'2011-05-10_13.19.45',43054,241,1.28143764,284
692.05634,692.05430,1.00237870,0.00549259,'2011-05-10_13.21.06',42967,236,1.39348125,198
692.05725,692.05521,0.99954551,0.00532598,'2011-05-10_13.22.26',42809,228,1.36110032,87
692.05817,692.05613,0.99929023,0.00737226,'2011-05-10_13.23.47',42999,317,1.72322869,179
692.05914,692.05710,1.02172136,0.00756385,'2011-05-10_13.25.08',43893,332,2.03290200,591
692.06006,692.05802,1.00453472,0.00837168,'2011-05-10_13.26.29',43241,362,2.35650158,233
692.06097,692.05893,1.01614559,0.00839375,'2011-05-10_13.27.49',43723,367,2.39644074,431
692.06213,692.06009,1.00427842,0.00587675,'2011-05-10_13.29.31',43051,253,1.47286141,244
692.06311,692.06107,0.99670917,0.00483534,'2011-05-10_13.30.51',42603,206,1.26042175,-69
692.06403,692.06199,0.99652308,0.00490300,'2011-05-10_13.32.12',42627,209,1.31693852,-47
692.06494,692.06290,0.99782145,0.00537785,'2011-05-10_13.33.33',42768,230,1.47087038,52
692.06592,692.06388,0.99657166,0.00568368,'2011-05-10_13.34.54',42754,243,1.58819354,40
692.06683,692.06479,1.00107443,0.00503872,'2011-05-10_13.36.14',42868,216,1.40669227,126
692.06775,692.06571,0.99104345,0.00477000,'2011-05-10_13.37.35',42348,202,1.25201774,-272
692.06873,692.06669,1.00090969,0.00495524,'2011-05-10_13.38.56',42783,212,1.27102220,72
692.06964,692.06760,0.98440778,0.00482403,'2011-05-10_13.40.17',42081,203,1.27756453,-476
692.07056,692.06852,0.98949867,0.00556512,'2011-05-10_13.41.37',42407,236,1.42395031,-198
692.07147,692.06943,0.99143314,0.00595056,'2011-05-10_13.42.58',42517,253,1.50739288,-114
692.07336,692.07132,1.01847267,0.00858702,'2011-05-10_13.45.40',43787,376,1.96897399,557
692.07428,692.07224,1.00129843,0.00811156,'2011-05-10_13.47.00',43025,349,1.64197969,204
692.07526,692.07322,0.99723870,0.00625146,'2011-05-10_13.48.21',42710,267,1.40889955,14
692.07617,692.07413,0.98931777,0.00559583,'2011-05-10_13.49.42',42353,237,1.29794967,-259
692.07715,692.07511,0.99365133,0.00737722,'2011-05-10_13.51.03',42699,315,1.46981621,6
692.07806,692.07602,1.00149953,0.00742210,'2011-05-10_13.52.24',42845,318,1.32203233,117
692.07898,692.07694,1.00395298,0.00658400,'2011-05-10_13.53.44',42983,283,1.27335501,229
692.07990,692.07786,0.99018443,0.00735762,'2011-05-10_13.55.05',42405,312,1.40570402,-202
692.08087,692.07883,0.99033433,0.00714488,'2011-05-10_13.56.26',42408,303,1.58384359,-177
692.08179,692.07975,0.99291909,0.00754841,'2011-05-10_13.57.47',42658,322,1.70204067,-18
692.08295,692.08091,1.01875877,0.01879255,'2011-05-10_13.59.28',44060,828,3.09013438,443
692.08484,692.08280,1.01184249,0.01664840,'2011-05-10_14.02.10',43788,729,2.90077090,378
692.08575,692.08371,1.00126493,0.01758946,'2011-05-10_14.03.30',43094,758,2.56503558,157
692.08667,692.08463,0.97935742,0.01219426,'2011-05-10_14.04.51',42233,515,1.72805822,-264
692.08856,692.08652,0.98277909,0.00649304,'2011-05-10_14.07.33',42045,273,1.34011471,-481
692.08948,692.08744,0.99811202,0.00571255,'2011-05-10_14.08.53',42713,244,1.31371224,17
692.09045,692.08841,0.98011202,0.00683089,'2011-05-10_14.10.14',42015,287,1.50320482,-448
692.09137,692.08933,0.99433237,0.01005166,'2011-05-10_14.11.35',42779,430,2.38703680,37
692.09229,692.09025,1.00110447,0.00863430,'2011-05-10_14.12.56',43084,372,2.00268388,196
692.09607,692.09403,0.97930884,0.00910924,'2011-05-10_14.18.19',42155,384,2.05044293,-260
692.09698,692.09494,0.98185307,0.00602066,'2011-05-10_14.19.40',42022,253,1.37435436,-485
692.09790,692.09586,0.99099106,0.00699960,'2011-05-10_14.21.00',42431,297,1.38492298,-187
692.09888,692.09684,0.97500229,0.00887411,'2011-05-10_14.22.21',41807,371,1.46896279,-600
692.09979,692.09775,0.99132586,0.01216169,'2011-05-10_14.23.42',42675,519,2.26154590,-6
692.10168,692.09964,0.98514771,0.01225849,'2011-05-10_14.26.23',42338,519,2.42869306,-145
692.10260,692.10056,0.99244148,0.00981081,'2011-05-10_14.27.44',42708,419,1.77744985,10
692.10468,692.10264,1.00233603,0.01530472,'2011-05-10_14.30.46',43516,666,2.14586353,385
692.10565,692.10361,0.98639780,0.00885625,'2011-05-10_14.32.07',42343,375,1.56913090,-221
692.10657,692.10453,0.97109246,0.00789594,'2011-05-10_14.33.28',41667,329,1.52044797,-672
692.10748,692.10544,0.98126632,0.00842610,'2011-05-10_14.34.49',42131,355,1.76047075,-317
692.10846,692.10642,0.97928286,0.00873082,'2011-05-10_14.36.09',42035,367,1.93734157,-337
692.11499,692.11295,0.96312773,0.01140611,'2011-05-10_14.45.35',41469,473,2.10214567,-580
692.11591,692.11387,0.96618199,0.01384141,'2011-05-10_14.46.55',41831,579,2.29229498,-374
692.11682,692.11478,0.96725917,0.01260323,'2011-05-10_14.48.16',41656,525,2.23623705,-462
692.11963,692.11759,0.98689663,0.01265941,'2011-05-10_14.52.18',42656,540,2.45560050,-13
692.12250,692.12046,0.96747077,0.00635112,'2011-05-10_14.56.21',41410,263,1.45253789,-881
692.12341,692.12137,0.97055233,0.00779676,'2011-05-10_14.57.42',41684,325,1.61748195,-622
692.12457,692.12253,0.97753143,0.00883712,'2011-05-10_14.59.23',41982,371,1.87927842,-376
692.12549,692.12345,0.96207803,0.01259592,'2011-05-10_15.00.44',41442,522,2.58595514,-482
692.12738,692.12534,0.97270560,0.01052506,'2011-05-10_15.03.25',41805,440,2.35614181,-375
692.12927,692.12723,0.99234354,0.00833020,'2011-05-10_15.06.07',42616,355,1.88910711,-39
692.13019,692.12815,0.98055840,0.00716462,'2011-05-10_15.07.28',42012,301,1.59361720,-425
692.13110,692.12906,0.98032099,0.00940640,'2011-05-10_15.08.48',42099,396,2.25320840,-262
692.13300,692.13096,0.97783583,0.00653236,'2011-05-10_15.11.30',41945,274,1.61141074,-462
692.13391,692.13187,0.96744990,0.00652540,'2011-05-10_15.12.51',41530,271,1.53846645,-754
692.13580,692.13376,0.96524990,0.00651079,'2011-05-10_15.15.32',41316,269,1.45521975,-944
692.13672,692.13468,0.96687704,0.00715766,'2011-05-10_15.16.53',41494,297,1.64090741,-728
692.13763,692.13559,0.97085261,0.01083777,'2011-05-10_15.18.14',41706,452,2.61759520,-375
692.13861,692.13657,0.96785170,0.00767676,'2011-05-10_15.19.34',41554,319,1.80583715,-629
692.13953,692.13749,0.95663840,0.00795238,'2011-05-10_15.20.55',40994,326,1.59694684,-1061
692.14044,692.13840,0.95559305,0.00802341,'2011-05-10_15.22.16',41005,329,1.58330631,-1064
692.14142,692.13938,0.98248732,0.00813162,'2011-05-10_15.23.37',42181,343,1.72963369,-294
692.14233,692.14029,0.96049070,0.00960186,'2011-05-10_15.24.57',41242,396,1.97129309,-734
692.14325,692.14121,0.98562455,0.01030124,'2011-05-10_15.26.18',42325,436,2.12195182,-171
692.14423,692.14219,0.96301073,0.00775852,'2011-05-10_15.27.39',41245,320,1.43129551,-1009
692.14539,692.14335,0.96129137,0.00738151,'2011-05-10_15.29.20',41184,304,1.47864592,-1018
692.14630,692.14426,0.95422101,0.00754255,'2011-05-10_15.30.41',40835,308,1.36743057,-1356
692.14728,692.14524,0.96284914,0.00681906,'2011-05-10_15.32.02',41208,281,1.33195281,-1112
692.14819,692.14615,0.96781504,0.00660559,'2011-05-10_15.33.23',41480,274,1.40203404,-862
692.14911,692.14707,0.96422327,0.00756349,'2011-05-10_15.34.43',41383,313,1.69728935,-769
692.15002,692.14798,0.96397579,0.00958544,'2011-05-10_15.36.04',41417,397,2.07917547,-612
692.15100,692.14896,0.97153401,0.00812015,'2011-05-10_15.37.25',41748,339,1.66800749,-564
692.15192,692.14988,0.95336205,0.00828993,'2011-05-10_15.38.46',40893,339,1.75045013,-1026
692.15283,692.15078,0.96683407,0.00685643,'2011-05-10_15.40.06',41421,284,1.51666486,-836
692.15381,692.15176,0.96214658,0.00693569,'2011-05-10_15.41.27',41236,286,1.44336808,-1007
692.15472,692.15267,0.96444744,0.00653468,'2011-05-10_15.42.48',41318,270,1.29433787,-1059
692.15662,692.15457,0.95513904,0.00669697,'2011-05-10_15.45.29',40914,274,1.40676486,-1262
692.15753,692.15548,0.95441419,0.00695090,'2011-05-10_15.46.50',40858,284,1.39949334,-1309
692.15845,692.15640,0.95154828,0.00773524,'2011-05-10_15.48.11',40852,316,1.56931353,-1171
692.15942,692.15737,0.95356536,0.01036118,'2011-05-10_15.49.32',40922,424,2.29448056,-770
692.16034,692.15829,1.31265366,0.01649663,'2011-05-10_15.50.52',57830,954,2.92837477,5170
692.16125,692.15920,0.96020156,0.00832100,'2011-05-10_15.52.13',41221,343,1.89535439,-774
692.16217,692.16012,0.94720668,0.00731473,'2011-05-10_15.53.34',40603,297,1.63744295,-1274
692.16315,692.16110,0.96546501,0.00736306,'2011-05-10_15.54.55',41423,305,1.70816815,-741
692.16406,692.16201,0.95692134,0.00660911,'2011-05-10_15.56.15',41004,271,1.49554646,-1127
692.16498,692.16293,0.93471700,0.00662978,'2011-05-10_15.57.36',40122,266,1.43381679,-1790
692.16620,692.16415,0.95008457,0.00721295,'2011-05-10_15.59.18',40760,294,1.59348595,-1211
692.16711,692.16506,0.95704508,0.00796008,'2011-05-10_16.00.38',41080,327,1.67098439,-963
692.16803,692.16598,0.96382058,0.00903403,'2011-05-10_16.01.59',41399,374,1.94228911,-664
692.16901,692.16696,0.95656377,0.01236307,'2011-05-10_16.03.20',41171,509,2.62355399,-578
692.16992,692.16787,0.96332830,0.00850776,'2011-05-10_16.04.41',41374,352,1.67506242,-785
692.17084,692.16879,0.95745748,0.00820707,'2011-05-10_16.06.01',41184,338,1.65294683,-910
692.17175,692.16970,0.95135564,0.00968073,'2011-05-10_16.07.22',40906,396,2.02607012,-880
692.17273,692.17068,0.94775826,0.00784381,'2011-05-10_16.08.43',40669,319,1.57277203,-1284
692.17365,692.17160,0.96360373,0.00682115,'2011-05-10_16.10.04',41342,282,1.49122930,-903
692.17456,692.17251,0.96063340,0.00620076,'2011-05-10_16.11.24',41124,255,1.32987332,-1177
692.17554,692.17349,0.96344525,0.00577824,'2011-05-10_16.12.45',41189,238,1.24943876,-1201
692.17743,692.17538,0.96739298,0.00854660,'2011-05-10_16.15.27',41537,355,1.73763967,-663
692.17834,692.17629,0.95220572,0.00871182,'2011-05-10_16.16.47',40864,356,1.91531587,-953
692.17926,692.17721,0.96959585,0.00840821,'2011-05-10_16.18.08',41626,350,1.91880977,-554
692.18018,692.17813,0.97303170,0.01122013,'2011-05-10_16.19.29',41889,470,2.58151007,-310
692.18298,692.18093,0.96145678,0.00658310,'2011-05-10_16.23.31',41166,271,1.41989899,-1073
692.18396,692.18191,0.94927835,0.00626217,'2011-05-10_16.24.52',40561,254,1.35444117,-1572
692.18488,692.18283,0.94466960,0.00682206,'2011-05-10_16.26.13',40457,276,1.44404328,-1546
692.18579,692.18374,0.95338678,0.00635255,'2011-05-10_16.27.33',40771,259,1.39204085,-1378
692.18695,692.18490,0.95640236,0.00762169,'2011-05-10_16.29.15',41067,313,1.68727446,-961
692.18884,692.18679,0.96571219,0.01024121,'2011-05-10_16.31.56',41499,425,2.15930915,-551
692.18976,692.18771,0.95463091,0.01192901,'2011-05-10_16.33.17',41244,492,2.48172951,-582
692.19257,692.19052,0.96065849,0.00852094,'2011-05-10_16.37.19',41310,352,1.94380808,-709
692.19354,692.19149,0.95216131,0.00764646,'2011-05-10_16.38.40',40934,313,1.70542264,-1029
692.19446,692.19241,0.94604075,0.00707873,'2011-05-10_16.40.01',40544,287,1.56075454,-1375
692.19537,692.19332,0.94954872,0.00632631,'2011-05-10_16.41.22',40624,257,1.39343083,-1482
692.19635,692.19430,0.95243639,0.00635100,'2011-05-10_16.42.42',40781,259,1.39400613,-1369
692.19818,692.19613,0.95026863,0.00585673,'2011-05-10_16.45.24',40637,238,1.28240037,-1600
692.19916,692.19711,0.95300061,0.00634353,'2011-05-10_16.46.45',40829,259,1.39724398,-1331
692.20007,692.19802,0.94711918,0.00753324,'2011-05-10_16.48.05',40620,306,1.64570498,-1258
692.20099,692.19894,0.96303093,0.01094097,'2011-05-10_16.49.26',41404,453,2.45657396,-523
692.20190,692.19985,0.96214855,0.01004297,'2011-05-10_16.50.47',41422,416,2.22894669,-568
692.20288,692.20083,0.96047688,0.00668092,'2011-05-10_16.52.08',41162,275,1.49044359,-1025
692.20380,692.20175,0.95920432,0.00632911,'2011-05-10_16.53.28',41080,260,1.43047690,-1125
692.20471,692.20266,0.94830030,0.00957887,'2011-05-10_16.54.49',40819,391,2.12591147,-879
692.20569,692.20364,0.96044797,0.00910787,'2011-05-10_16.56.10',41283,376,1.98039138,-710
692.20776,692.20571,0.97148925,0.01205223,'2011-05-10_16.59.12',41818,504,2.74844122,-317
692.20874,692.20669,0.95358950,0.00953194,'2011-05-10_17.00.33',41020,391,2.15425086,-775
692.20966,692.20761,0.95838547,0.00878023,'2011-05-10_17.01.54',41229,362,2.02422881,-721
