JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1072.26575,1072.26181,0.99268055,0.00625437,'2012-05-24_18.22.37',28620,179,1.54519379,100
1072.26697,1072.26303,0.99282676,0.00618189,'2012-05-24_18.24.27',28632,177,1.52388072,110
1072.26831,1072.26437,0.99299282,0.00608413,'2012-05-24_18.26.18',28599,174,1.50243926,89
1072.26953,1072.26559,1.00178301,0.00606061,'2012-05-24_18.28.08',28875,175,1.50645149,272
1072.27087,1072.26693,1.00253439,0.00618607,'2012-05-24_18.29.59',28936,179,1.55030549,304
1072.27209,1072.26815,0.98904628,0.00631114,'2012-05-24_18.31.50',28521,180,1.57551146,35
1072.27344,1072.26950,0.99448889,0.00620252,'2012-05-24_18.33.40',28698,178,1.55231535,150
1072.27466,1072.27072,0.99071163,0.00617219,'2012-05-24_18.35.31',28515,176,1.52244914,33
1072.27600,1072.27206,0.99238652,0.00601567,'2012-05-24_18.37.21',28592,172,1.46854019,86
1072.27722,1072.27328,0.98090065,0.00605096,'2012-05-24_18.39.12',28260,171,1.46908522,-139
1072.28003,1072.27609,0.99069971,0.00609820,'2012-05-24_18.43.13',28533,174,1.50098002,45
1072.28125,1072.27731,0.98780990,0.00611750,'2012-05-24_18.45.04',28443,174,1.48864448,-14
1072.28259,1072.27865,0.98873734,0.00607721,'2012-05-24_18.46.55',28467,173,1.48930669,1
1072.28381,1072.27987,0.99621898,0.00606335,'2012-05-24_18.48.45',28697,174,1.49470437,156
1072.28516,1072.28122,1.00413620,0.00605662,'2012-05-24_18.50.36',28894,175,1.50327253,286
1072.28638,1072.28244,1.00029051,0.00610645,'2012-05-24_18.52.26',28822,176,1.51799583,235
1072.28772,1072.28378,0.99404675,0.00610586,'2012-05-24_18.54.17',28661,175,1.51083612,130
1072.28894,1072.28500,0.99777240,0.00611557,'2012-05-24_18.56.07',28779,176,1.52082026,207
1072.29028,1072.28634,0.99098283,0.00615708,'2012-05-24_18.57.58',28585,176,1.51801419,79
1072.29150,1072.28756,0.99752641,0.00619195,'2012-05-24_18.59.48',28747,178,1.53821802,183
1072.29285,1072.28891,0.99388921,0.00618060,'2012-05-24_19.01.39',28638,177,1.52329528,114
1072.29565,1072.29171,0.99868548,0.00618399,'2012-05-24_19.05.41',28784,178,1.52891684,209
1072.29688,1072.29294,0.98600274,0.00622626,'2012-05-24_19.07.31',28428,177,1.53446317,-23
1072.29822,1072.29428,0.98549587,0.00612935,'2012-05-24_19.09.22',28388,174,1.49979711,-50
1072.29944,1072.29550,0.99175292,0.00605107,'2012-05-24_19.11.12',28590,173,1.48056448,85
1072.30078,1072.29684,1.00058639,0.00613880,'2012-05-24_19.13.03',28833,177,1.51735938,243
1072.30200,1072.29806,0.99376756,0.00624194,'2012-05-24_19.14.53',28677,179,1.55435181,137
1072.30334,1072.29940,0.98942375,0.00634064,'2012-05-24_19.16.44',28546,181,1.57758856,51
1072.30457,1072.30063,0.99788719,0.00632076,'2012-05-24_19.18.34',28794,182,1.58753800,207
1072.30579,1072.30185,0.99671721,0.00647182,'2012-05-24_19.20.25',28740,186,1.63549161,168
1072.30713,1072.30319,1.00088871,0.00643376,'2012-05-24_19.22.16',28910,186,1.63337040,273
1072.30835,1072.30441,0.99816066,0.00645744,'2012-05-24_19.24.06',28804,186,1.65305936,205
1072.31116,1072.30722,0.99371338,0.00667733,'2012-05-24_19.28.08',28754,192,1.72314918,168
1072.31250,1072.30856,1.00234687,0.00652917,'2012-05-24_19.29.58',28947,189,1.69853842,284
1072.31372,1072.30978,0.99984092,0.00620903,'2012-05-24_19.31.49',28829,179,1.58968163,229
1072.31506,1072.31112,1.00066221,0.00613710,'2012-05-24_19.33.39',28841,177,1.56494653,240
1072.31628,1072.31234,1.00362992,0.00614662,'2012-05-24_19.35.30',28959,178,1.56358790,316
1072.31763,1072.31369,0.99752694,0.00615288,'2012-05-24_19.37.20',28767,177,1.55948174,194
1072.31885,1072.31491,0.98489392,0.00616154,'2012-05-24_19.39.11',28402,175,1.54848349,-39
1072.32019,1072.31625,0.98835075,0.00614035,'2012-05-24_19.41.02',28500,175,1.53690815,23
1072.32141,1072.31747,0.98947346,0.00620726,'2012-05-24_19.42.52',28515,177,1.54688442,32
1072.32275,1072.31881,0.98372966,0.00620570,'2012-05-24_19.44.43',28361,176,1.56311762,-65
1072.32397,1072.32003,0.98082441,0.00611545,'2012-05-24_19.46.33',28289,173,1.53262460,-114
1072.32678,1072.32284,0.98058057,0.00601557,'2012-05-24_19.50.35',28260,170,1.49617386,-136
1072.32812,1072.32418,0.99070418,0.00591902,'2012-05-24_19.52.25',28552,169,1.48744202,59
1072.32935,1072.32541,0.99254882,0.00594198,'2012-05-24_19.54.16',28610,170,1.49148953,97
1072.33069,1072.32675,0.98379660,0.00600219,'2012-05-24_19.56.06',28323,170,1.49514258,-94
1072.33191,1072.32797,0.99018580,0.00592463,'2012-05-24_19.57.57',28525,169,1.47874820,41
1072.33313,1072.32919,0.99391842,0.00600664,'2012-05-24_19.59.47',28635,172,1.51668978,112
1072.33447,1072.33053,0.98091358,0.00597870,'2012-05-24_20.01.38',28267,169,1.49449921,-132
1072.33569,1072.33175,0.98731804,0.00594066,'2012-05-24_20.03.29',28448,169,1.48080993,-10
1072.33704,1072.33310,0.98437363,0.00593011,'2012-05-24_20.05.19',28330,168,1.46392322,-91
1072.33826,1072.33432,0.98665768,0.00601456,'2012-05-24_20.07.10',28431,171,1.49454844,-22
1072.33960,1072.33566,0.98107725,0.00615646,'2012-05-24_20.09.00',28263,174,1.53593969,-130
1072.34241,1072.33847,0.98583335,0.00595049,'2012-05-24_20.13.02',28401,169,1.48636782,-42
1072.34363,1072.33969,0.99173975,0.00608583,'2012-05-24_20.14.52',28591,174,1.53583848,82
1072.34497,1072.34103,0.99099565,0.00619726,'2012-05-24_20.16.43',28561,177,1.56372368,62
1072.34619,1072.34225,0.97908670,0.00627637,'2012-05-24_20.18.33',28201,177,1.57596123,-167
1072.34753,1072.34359,0.97513050,0.00608238,'2012-05-24_20.20.24',28114,171,1.51644504,-230
1072.34875,1072.34481,0.98650235,0.00598086,'2012-05-24_20.22.15',28424,170,1.49340177,-27
1072.35010,1072.34616,0.98298758,0.00589648,'2012-05-24_20.24.05',28322,167,1.45790815,-97
1072.35132,1072.34738,0.98553067,0.00591633,'2012-05-24_20.25.56',28396,168,1.46149325,-46
1072.35266,1072.34872,0.97675353,0.00589803,'2012-05-24_20.27.46',28145,166,1.43706822,-222
1072.35388,1072.34994,0.98289889,0.00603558,'2012-05-24_20.29.37',28332,171,1.48515892,-88
1072.35522,1072.35128,0.97807401,0.00606641,'2012-05-24_20.31.27',28188,171,1.48636782,-185
1072.35791,1072.35397,0.99314415,0.00604071,'2012-05-24_20.35.29',28639,173,1.49726176,117
1072.35925,1072.35531,0.98751366,0.00598044,'2012-05-24_20.37.19',28426,170,1.46803403,-25
1072.36047,1072.35653,0.97888124,0.00613323,'2012-05-24_20.39.10',28207,173,1.49627411,-171
1072.36182,1072.35788,0.98674506,0.00618890,'2012-05-24_20.41.01',28438,176,1.53069723,-17
1072.36304,1072.35910,0.98923779,0.00624299,'2012-05-24_20.42.51',28512,178,1.55512500,30
1072.36438,1072.36044,0.98574817,0.00644207,'2012-05-24_20.44.42',28407,183,1.59598804,-35
1072.36560,1072.36166,0.98571634,0.00637346,'2012-05-24_20.46.32',28399,181,1.56978214,-41
1072.36694,1072.36300,0.97659671,0.00638910,'2012-05-24_20.48.23',28173,180,1.57862306,-184
1072.36816,1072.36422,0.98315758,0.00627622,'2012-05-24_20.50.13',28361,178,1.54079413,-67
1072.36951,1072.36557,0.98249054,0.00631750,'2012-05-24_20.52.04',28334,179,1.55539143,-83
1072.37073,1072.36679,0.97261500,0.00646082,'2012-05-24_20.53.54',28015,181,1.57736170,-284
1072.37354,1072.36959,0.98169410,0.00643701,'2012-05-24_20.57.56',28274,182,1.57307422,-120
1072.37488,1072.37093,0.98706919,0.00643437,'2012-05-24_20.59.46',28441,183,1.56990123,-14
1072.37610,1072.37215,0.98074657,0.00640527,'2012-05-24_21.01.37',28258,181,1.54769480,-133
1072.37744,1072.37349,0.99069655,0.00620182,'2012-05-24_21.03.28',28540,177,1.50999868,50
1072.37866,1072.37471,0.98898137,0.00621576,'2012-05-24_21.05.18',28476,177,1.49812996,8
1072.38000,1072.37605,0.98489332,0.00630726,'2012-05-24_21.07.09',28380,179,1.51528168,-55
1072.38123,1072.37728,0.99599469,0.00638142,'2012-05-24_21.08.59',28677,183,1.55264604,137
1072.38257,1072.37862,0.97708398,0.00647180,'2012-05-24_21.10.50',28122,182,1.56241417,-218
1072.38379,1072.37984,0.99132222,0.00644551,'2012-05-24_21.12.40',28547,184,1.56778598,53
1072.38513,1072.38118,0.99125236,0.00637255,'2012-05-24_21.14.31',28560,182,1.54294074,61
1072.38635,1072.38240,0.99199754,0.00636475,'2012-05-24_21.16.21',28595,182,1.53900695,85
1072.38916,1072.38521,0.97712737,0.00631990,'2012-05-24_21.20.23',28165,178,1.51480579,-197
1072.39038,1072.38643,0.98134863,0.00629598,'2012-05-24_21.22.13',28272,178,1.50553548,-127
1072.39172,1072.38777,0.98006308,0.00619666,'2012-05-24_21.24.04',28241,175,1.47369599,-151
1072.39294,1072.38899,0.98540050,0.00613454,'2012-05-24_21.25.55',28364,174,1.45502806,-68
1072.39429,1072.39034,0.98261613,0.00629220,'2012-05-24_21.27.45',28289,178,1.50496030,-116
1072.39551,1072.39156,0.97924912,0.00634347,'2012-05-24_21.29.36',28218,179,1.51346588,-162
1072.39685,1072.39290,0.98832911,0.00626077,'2012-05-24_21.31.26',28431,178,1.49138641,-22
1072.39807,1072.39412,0.98347408,0.00628531,'2012-05-24_21.33.17',28320,178,1.48272979,-97
1072.39941,1072.39546,0.99238801,0.00622944,'2012-05-24_21.35.07',28574,178,1.48234069,74
1072.40063,1072.39668,0.98045248,0.00630490,'2012-05-24_21.36.58',28232,178,1.49085271,-155
1072.40198,1072.39803,0.98264086,0.00625685,'2012-05-24_21.38.48',28289,177,1.48709095,-117
1072.40479,1072.40084,0.98084795,0.00626504,'2012-05-24_21.42.50',28252,177,1.48237324,-143
1072.40601,1072.40206,0.98497641,0.00627534,'2012-05-24_21.44.41',28365,178,1.49375772,-66
1072.40735,1072.40340,0.99191272,0.00622966,'2012-05-24_21.46.31',28573,178,1.49186957,72
1072.40857,1072.40462,0.99327338,0.00632911,'2012-05-24_21.48.22',28598,181,1.52591825,87
1072.40991,1072.40596,0.98884493,0.00635422,'2012-05-24_21.50.12',28485,181,1.52740836,13
1072.41113,1072.40718,0.98492444,0.00644003,'2012-05-24_21.52.03',28416,183,1.54385912,-31
1072.41248,1072.40853,0.99037457,0.00651192,'2012-05-24_21.53.53',28563,186,1.57163441,62
1072.41370,1072.40975,0.99093562,0.00681890,'2012-05-24_21.55.44',28597,195,1.67282188,79
1072.41504,1072.41109,0.99505883,0.00668710,'2012-05-24_21.57.34',28712,192,1.63341892,151
1072.41626,1072.41231,0.98409677,0.00672393,'2012-05-24_21.59.25',28406,191,1.62160718,-35
1072.41748,1072.41353,0.98403162,0.00675557,'2012-05-24_22.01.15',28421,192,1.64451098,-25
1072.42029,1072.41634,0.98203123,0.00677727,'2012-05-24_22.05.17',28330,192,1.64676964,-81
1072.42163,1072.41768,0.99525666,0.00655144,'2012-05-24_22.07.07',28696,188,1.58954024,146
1072.42285,1072.41890,0.98683113,0.00653434,'2012-05-24_22.08.58',28465,186,1.56442428,0
1072.42419,1072.42024,0.97606009,0.00657661,'2012-05-24_22.10.49',28130,185,1.55375111,-214
1072.42542,1072.42147,0.99606556,0.00654027,'2012-05-24_22.12.39',28745,188,1.59322870,176
1072.42676,1072.42281,0.99713099,0.00671164,'2012-05-24_22.14.30',28756,193,1.64364100,177
1072.42798,1072.42403,1.00014424,0.00651985,'2012-05-24_22.16.20',28835,188,1.57717121,235
1072.42932,1072.42537,0.99829763,0.00629521,'2012-05-24_22.18.11',28752,181,1.49685252,192
1072.43054,1072.42659,0.99226916,0.00622726,'2012-05-24_22.20.01',28584,178,1.46487820,81
1072.43188,1072.42793,0.99810946,0.00693650,'2012-05-24_22.21.52',28833,200,1.71081078,215
1072.43311,1072.42916,0.99082589,0.00685363,'2012-05-24_22.23.42',28598,196,1.65816367,80
1072.43591,1072.43196,0.99287027,0.00676430,'2012-05-24_22.27.44',28680,194,1.61853719,133
1072.43726,1072.43331,0.99187368,0.00670602,'2012-05-24_22.29.34',28631,192,1.58520925,105
1072.43848,1072.43453,1.00071526,0.00648427,'2012-05-24_22.31.25',28839,187,1.52450836,245
1072.43982,1072.43587,0.99292737,0.00656906,'2012-05-24_22.33.16',28619,188,1.53363276,101
1072.44104,1072.43709,0.98761451,0.00666901,'2012-05-24_22.35.06',28490,190,1.56410134,16
1072.44238,1072.43843,1.00433409,0.00666667,'2012-05-24_22.36.57',28950,193,1.58747864,306
1072.44360,1072.43965,0.99560118,0.00644802,'2012-05-24_22.38.47',28691,185,1.50601828,150
1072.44482,1072.44087,0.99900210,0.00629193,'2012-05-24_22.40.38',28767,181,1.46875787,206
1072.44617,1072.44222,0.99623168,0.00661077,'2012-05-24_22.42.29',28741,190,1.57377219,175
1072.44739,1072.44344,1.00093627,0.00685667,'2012-05-24_22.44.19',28877,198,1.64742064,250
1072.44873,1072.44478,0.98683923,0.00754121,'2012-05-24_22.46.10',28510,215,1.82333565,25
1072.45154,1072.44759,0.99789506,0.00670209,'2012-05-24_22.50.12',28797,193,1.59316063,209
1072.45276,1072.44881,0.99517983,0.00719800,'2012-05-24_22.52.02',28758,207,1.73977005,168
1072.45410,1072.45015,0.99281645,0.00681342,'2012-05-24_22.53.53',28620,195,1.58930123,98
1072.45532,1072.45137,1.00668061,0.00657940,'2012-05-24_22.55.43',29030,191,1.55410600,364
1072.45667,1072.45272,1.00056946,0.00743739,'2012-05-24_22.57.34',28908,215,1.81868505,244
1072.45789,1072.45394,1.00364852,0.00714286,'2012-05-24_22.59.24',28980,207,1.71732795,300
1072.45923,1072.45528,0.99938256,0.00690565,'2012-05-24_23.01.15',28817,199,1.62613416,216
1072.46045,1072.45650,1.00435567,0.00677123,'2012-05-24_23.03.06',28946,196,1.59974420,301
1072.46179,1072.45784,0.99765891,0.00704445,'2012-05-24_23.04.56',28817,203,1.69240451,208
1072.46301,1072.45906,0.99500060,0.00696452,'2012-05-24_23.06.47',28717,200,1.63707793,154
1072.46436,1072.46041,1.01039839,0.00672500,'2012-05-24_23.08.37',29145,196,1.59185791,427
1072.46716,1072.46321,0.99292064,0.00681080,'2012-05-24_23.12.39',28631,195,1.60908580,103
1072.46838,1072.46443,0.99422371,0.00690256,'2012-05-24_23.14.29',28685,198,1.64989519,134
1072.46973,1072.46578,1.00130224,0.00655431,'2012-05-24_23.16.20',28836,189,1.54084826,241
1072.47095,1072.46700,1.00817704,0.00646826,'2012-05-24_23.18.11',29065,188,1.53592622,391
1072.47229,1072.46834,0.99735111,0.00678261,'2012-05-24_23.20.01',28750,195,1.61528826,176
1072.47351,1072.46956,0.98896992,0.00680726,'2012-05-24_23.21.52',28499,194,1.61821187,21
1072.47473,1072.47078,1.00533402,0.00706117,'2012-05-24_23.23.42',29032,205,1.72915530,328
1072.47607,1072.47212,0.99227786,0.00718872,'2012-05-24_23.25.33',28656,206,1.73520684,110
1072.47729,1072.47334,0.99040049,0.00768613,'2012-05-24_23.27.23',28623,220,1.86848915,84
1072.47864,1072.47469,1.00314307,0.00813176,'2012-05-24_23.29.14',29022,236,2.00185919,278
1072.47998,1072.47603,1.00068569,0.00825162,'2012-05-24_23.31.05',28964,239,2.03920174,244
1072.48267,1072.47872,0.99592054,0.00821804,'2012-05-24_23.35.06',28839,237,1.97304678,189
1072.48401,1072.48006,1.00437701,0.00785421,'2012-05-24_23.36.57',29029,228,1.82916057,309
1072.48523,1072.48128,0.99844134,0.00694252,'2012-05-24_23.38.47',28808,200,1.52447152,225
1072.48657,1072.48262,1.00115192,0.00753205,'2012-05-24_23.40.38',28943,218,1.73532510,275
1072.48779,1072.48384,0.99472427,0.00895771,'2012-05-24_23.42.28',28802,258,2.13519359,158
1072.48914,1072.48519,0.98611718,0.00733411,'2012-05-24_23.44.19',28497,209,1.65244937,19
1072.49426,1072.49031,0.98650193,0.00888561,'2012-05-24_23.51.41',28473,253,2.10380363,4
1072.49548,1072.49153,0.99420643,0.00707860,'2012-05-24_23.53.32',28678,203,1.55477166,137
1072.50085,1072.49690,1.00255704,0.00916675,'2012-05-25_00.01.15',29127,267,2.06394529,321
1072.50220,1072.49825,1.00123346,0.00710276,'2012-05-25_00.03.05',28862,205,1.51758921,261
1072.50342,1072.49947,1.01005352,0.00703694,'2012-05-25_00.04.56',29132,205,1.49986637,445
1072.50476,1072.50081,1.00590336,0.00758385,'2012-05-25_00.06.46',29009,220,1.62541842,335
1072.50598,1072.50203,0.99796516,0.00773902,'2012-05-25_00.08.37',28815,223,1.63819826,214
1072.50720,1072.50325,1.01471627,0.00737705,'2012-05-25_00.10.27',29280,216,1.54528713,527
1072.50854,1072.50459,0.99755937,0.00733913,'2012-05-25_00.12.18',28750,211,1.49081016,191
1072.50977,1072.50582,1.01059127,0.00774423,'2012-05-25_00.14.08',29183,226,1.59365201,451
1072.51111,1072.50716,0.98823118,0.00823752,'2012-05-25_00.15.59',28528,235,1.67803526,38
1072.51392,1072.50997,1.00833702,0.00921675,'2012-05-25_00.20.01',29186,269,1.89202344,381
1072.51514,1072.51119,0.99199021,0.00891924,'2012-05-25_00.21.51',28702,256,1.75961661,135
1072.51648,1072.51253,1.00673068,0.00832588,'2012-05-25_00.23.42',29066,242,1.61898506,371
1072.51770,1072.51375,1.00238407,0.00831723,'2012-05-25_00.25.32',28976,241,1.60043812,320
1072.51904,1072.51509,1.00479960,0.00884803,'2012-05-25_00.27.23',29046,257,1.68700945,344
1072.52026,1072.51631,0.99201059,0.00903226,'2012-05-25_00.29.13',28675,259,1.68138790,125
1072.52161,1072.51766,0.99281853,0.00806818,'2012-05-25_00.31.04',28631,231,1.45458877,114
1072.52283,1072.51888,0.99794751,0.00894591,'2012-05-25_00.32.55',28840,258,1.59365201,235
1072.52417,1072.52022,1.00617969,0.00954506,'2012-05-25_00.34.45',29125,278,1.69242120,390
1072.52539,1072.52144,0.99286771,0.00878906,'2012-05-25_00.36.36',28672,252,1.45623946,143
1072.52673,1072.52278,0.99323070,0.00859239,'2012-05-25_00.38.26',28630,246,1.42530334,116
1072.52954,1072.52559,0.99540144,0.00891831,'2012-05-25_00.42.28',28705,256,1.41292572,170
1072.53076,1072.52681,1.01547146,0.00860450,'2012-05-25_00.44.18',29287,252,1.35874116,605
1072.53210,1072.52815,0.99954188,0.00924835,'2012-05-25_00.46.09',28870,267,1.43292916,283
1072.53333,1072.52938,1.00029826,0.00894219,'2012-05-25_00.47.59',28852,258,1.36849236,283
1072.53467,1072.53072,0.99823022,0.00915554,'2012-05-25_00.49.50',28835,264,1.37168896,270
1072.53589,1072.53194,0.99445480,0.00905765,'2012-05-25_00.51.41',28705,260,1.32375050,182
1072.53711,1072.53316,1.00175679,0.01144196,'2012-05-25_00.53.31',29016,332,1.65482616,333
1072.53845,1072.53450,1.02866364,0.01283168,'2012-05-25_00.55.22',29848,383,1.87709033,737
1072.53967,1072.53572,0.98566645,0.01167602,'2012-05-25_00.57.12',28520,333,1.59988296,35
1072.54102,1072.53707,0.99908406,0.01072664,'2012-05-25_00.59.03',28900,310,1.43729389,303
1072.54224,1072.53829,0.99968982,0.01084095,'2012-05-25_01.00.53',28872,313,1.41915560,287
1072.54504,1072.54109,1.00570929,0.01057600,'2012-05-25_01.04.55',29028,307,1.32549584,425
1072.54639,1072.54244,1.01350284,0.01089890,'2012-05-25_01.06.46',29269,319,1.34471023,598
1072.54761,1072.54366,1.00893807,0.01104480,'2012-05-25_01.08.36',29154,322,1.32568502,520
1072.54895,1072.54500,0.99897838,0.01098863,'2012-05-25_01.10.27',28848,317,1.27870405,299
1072.55017,1072.54622,0.98990065,0.01144718,'2012-05-25_01.12.17',28566,327,1.27582490,80
1072.55151,1072.54756,1.00925875,0.01157891,'2012-05-25_01.14.08',29191,338,1.28361189,566
1072.77795,1072.77398,0.99667406,0.01150062,'2012-05-25_06.40.12',28868,332,1.79884565,224
1072.77917,1072.77520,1.00180030,0.01137343,'2012-05-25_06.42.03',29015,330,1.81020045,304
1072.78052,1072.77655,1.00464070,0.01046580,'2012-05-25_06.43.53',29047,304,1.71562052,339
1072.78174,1072.77777,0.98779732,0.01000945,'2012-05-25_06.45.44',28573,286,1.63840687,66
1072.78308,1072.77911,1.00025475,0.01164233,'2012-05-25_06.47.35',29032,338,1.98174202,286
1072.78430,1072.78033,1.01206338,0.01244841,'2012-05-25_06.49.25',29562,368,2.19246364,500
1072.78564,1072.78167,1.00102329,0.01176390,'2012-05-25_06.51.16',29072,342,2.05139542,296
1072.78687,1072.78290,1.01984680,0.00955641,'2012-05-25_06.53.06',29509,282,1.69756317,615
1072.78821,1072.78424,0.99376076,0.01067195,'2012-05-25_06.54.57',28767,307,1.89579141,159
1072.78943,1072.78546,1.00663948,0.00900529,'2012-05-25_06.56.47',29094,262,1.60169506,393
1072.79077,1072.78680,1.00568616,0.00979718,'2012-05-25_06.58.38',29090,285,1.78417385,350
1072.79346,1072.78949,0.99365973,0.00781905,'2012-05-25_07.02.39',28648,224,1.43388128,128
1072.79480,1072.79083,1.01063848,0.00890228,'2012-05-25_07.04.30',29206,260,1.72099185,431
1072.79602,1072.79205,1.01563644,0.00957215,'2012-05-25_07.06.21',29356,281,1.87764072,474
1072.79736,1072.79339,0.99899268,0.01011636,'2012-05-25_07.08.11',28963,293,1.98399115,251
1072.79858,1072.79461,1.01059067,0.00842120,'2012-05-25_07.10.02',29212,246,1.65895581,450
1072.79993,1072.79596,0.99652719,0.00837387,'2012-05-25_07.11.52',28780,241,1.66955948,189
1072.80115,1072.79718,0.99748439,0.00839753,'2012-05-25_07.13.43',28818,242,1.66992795,211
1072.80249,1072.79852,0.99703336,0.00716671,'2012-05-25_07.15.33',28744,206,1.43690729,194
1072.80371,1072.79974,1.00070548,0.00802740,'2012-05-25_07.17.24',28901,232,1.67440593,261
1072.80505,1072.80108,1.00238347,0.00736769,'2012-05-25_07.19.15',28910,213,1.52549446,292
1072.80627,1072.80230,0.99842405,0.00797891,'2012-05-25_07.21.05',28826,230,1.69637275,213
1072.80908,1072.80511,0.99636811,0.00956672,'2012-05-25_07.25.07',28850,276,2.09640646,183
1072.81042,1072.80645,1.00390816,0.00691826,'2012-05-25_07.26.57',28909,200,1.45543385,305
1072.81165,1072.80768,1.00116169,0.00737484,'2012-05-25_07.28.48',28882,213,1.61313844,259
1072.81299,1072.80902,1.00602317,0.00685852,'2012-05-25_07.30.38',29015,199,1.51096380,364
1072.81421,1072.81024,1.00369847,0.00684955,'2012-05-25_07.32.29',28907,198,1.51668811,292
1072.81555,1072.81158,1.00586879,0.00700435,'2012-05-25_07.34.19',28982,203,1.58523178,326
1072.81677,1072.81280,1.00884748,0.00651477,'2012-05-25_07.36.10',29011,189,1.47356820,371
1072.81812,1072.81415,1.00406885,0.00650249,'2012-05-25_07.38.01',28912,188,1.46833384,305
1072.81934,1072.81537,0.99662185,0.00651432,'2012-05-25_07.39.51',28706,187,1.45067000,166
1072.82190,1072.81793,1.00012469,0.00671188,'2012-05-25_07.43.32',28755,193,1.49806261,194
1072.82471,1072.82074,0.99703383,0.00668943,'2012-05-25_07.47.36',28702,192,1.51481593,156
1072.82605,1072.82208,0.99078786,0.00624452,'2012-05-25_07.49.26',28505,178,1.39370465,29
1072.82727,1072.82330,0.99271196,0.00613389,'2012-05-25_07.51.17',28530,175,1.36760771,48
1072.82849,1072.82452,0.98820233,0.00602452,'2012-05-25_07.53.07',28384,171,1.33637667,-59
1072.82983,1072.82586,0.99607509,0.00597756,'2012-05-25_07.54.58',28607,171,1.33591747,107
1072.83105,1072.82708,0.99075019,0.00587119,'2012-05-25_07.56.48',28444,167,1.31447697,-15
1072.83240,1072.82843,0.99581158,0.00608753,'2012-05-25_07.58.39',28583,174,1.31697321,90
1072.83374,1072.82977,0.99439973,0.00605954,'2012-05-25_08.00.30',28550,173,1.34334385,63
1072.83496,1072.83099,1.00217009,0.00624545,'2012-05-25_08.02.20',28821,180,1.38917637,256
1072.83618,1072.83221,1.00004101,0.00636987,'2012-05-25_08.04.11',28729,183,1.43292141,184
1072.83752,1072.83355,1.00441504,0.00633766,'2012-05-25_08.06.01',28875,183,1.41950309,289
1072.84033,1072.83636,1.00187588,0.00631725,'2012-05-25_08.10.03',28810,182,1.35199261,255
1072.84155,1072.83758,0.99941003,0.00623042,'2012-05-25_08.11.53',28730,179,1.36332893,195
1072.84290,1072.83893,1.00203311,0.00590914,'2012-05-25_08.13.44',28769,170,1.32798529,229
1072.84412,1072.84015,0.99222910,0.00589950,'2012-05-25_08.15.35',28477,168,1.35474300,9
1072.84546,1072.84149,0.98939425,0.00577180,'2012-05-25_08.17.25',28414,164,1.34907722,-37
1072.84668,1072.84271,0.99836648,0.00579204,'2012-05-25_08.19.16',28660,166,1.36673999,143
1072.84802,1072.84405,0.99962950,0.00574393,'2012-05-25_08.21.06',28726,165,1.35621190,193
1072.84924,1072.84527,1.00132990,0.00567035,'2012-05-25_08.22.57',28746,163,1.34581947,209
1072.85059,1072.84662,0.99687988,0.00572986,'2012-05-25_08.24.47',28622,164,1.36172962,116
1072.85181,1072.84784,0.99696136,0.00569373,'2012-05-25_08.26.38',28628,163,1.33559918,122
1072.85315,1072.84918,0.99248952,0.00595780,'2012-05-25_08.28.28',28534,170,1.43335712,48
1072.85596,1072.85199,1.00670123,0.00627651,'2012-05-25_08.32.30',28997,182,1.56869328,339
1072.85718,1072.85321,1.00662220,0.00593984,'2012-05-25_08.34.21',28957,172,1.42827356,344
1072.85852,1072.85455,0.99028331,0.00614553,'2012-05-25_08.36.11',28476,175,1.45821393,8
1072.85974,1072.85577,1.00278449,0.00692305,'2012-05-25_08.38.02',28889,200,1.76438737,240
1072.86096,1072.85699,1.00867450,0.00599917,'2012-05-25_08.39.52',29004,174,1.46832252,367
1072.86230,1072.85833,0.99701440,0.00617112,'2012-05-25_08.41.43',28682,177,1.53328764,142
1072.86353,1072.85956,1.00941229,0.00707855,'2012-05-25_08.43.33',29102,206,1.84295559,346
1072.86487,1072.86090,0.99955827,0.00784544,'2012-05-25_08.45.24',28934,227,2.08788657,225
1072.86609,1072.86212,0.99907112,0.00798893,'2012-05-25_08.47.14',28915,231,2.14528871,210
1072.86743,1072.86346,1.00191104,0.00898296,'2012-05-25_08.49.05',29055,261,2.51386523,234
1072.86865,1072.86468,1.01385164,0.00813368,'2012-05-25_08.50.56',29384,239,2.25302768,408
1072.87146,1072.86749,1.00686872,0.01082848,'2012-05-25_08.54.57',29367,318,3.13240743,288
1072.87280,1072.86883,0.99610138,0.00747592,'2012-05-25_08.56.48',28759,215,1.97841799,148
1072.87402,1072.87005,1.00333202,0.01026308,'2012-05-25_08.58.38',29231,300,2.94682860,260
1072.87537,1072.87140,1.01599574,0.00970775,'2012-05-25_09.00.29',29564,287,2.79667139,393
1072.87659,1072.87262,1.01476240,0.00959257,'2012-05-25_09.02.19',29502,283,2.71597123,382
1072.87793,1072.87396,0.99901253,0.00561426,'2012-05-25_09.04.10',28677,161,1.31222296,162
1072.87915,1072.87518,0.99993455,0.00544275,'2012-05-25_09.06.01',28662,156,1.25787377,157
1072.88049,1072.87652,1.00886345,0.00542352,'2012-05-25_09.07.51',28948,157,1.26381671,382
1072.88171,1072.87774,1.00534773,0.00547907,'2012-05-25_09.09.42',28837,158,1.25647676,297
