JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1050.44104,1050.43940,0.99487925,0.00573343,'2012-05-02_22.35.07',42383,243,1.46800494,45
1050.44312,1050.44148,1.00331557,0.00535585,'2012-05-02_22.38.08',42757,229,1.33610666,329
1050.44409,1050.44245,1.00120151,0.00539505,'2012-05-02_22.39.29',42817,231,1.36576939,366
1050.44507,1050.44343,1.01340497,0.00531076,'2012-05-02_22.40.50',43120,229,1.32622647,606
1050.44592,1050.44428,1.00606728,0.00537433,'2012-05-02_22.42.10',42796,230,1.30163884,368
1050.44690,1050.44526,0.99288779,0.00549854,'2012-05-02_22.43.31',42193,232,1.30009198,-94
1050.44775,1050.44611,1.00594056,0.00551753,'2012-05-02_22.44.51',42954,237,1.32350779,481
1050.44873,1050.44709,1.00364912,0.00564339,'2012-05-02_22.46.12',42882,242,1.34184754,421
1050.44971,1050.44807,0.99710786,0.00592258,'2012-05-02_22.47.33',42549,252,1.38775563,167
1050.45056,1050.44892,1.00155818,0.00614730,'2012-05-02_22.48.53',42783,263,1.47390640,316
1050.45154,1050.44990,1.00250638,0.00572985,'2012-05-02_22.50.14',42584,244,1.34840500,198
1050.45251,1050.45087,1.00603139,0.00558030,'2012-05-02_22.51.35',42650,238,1.30211186,256
1050.45459,1050.45295,1.01050460,0.00559061,'2012-05-02_22.54.36',43108,241,1.28628397,615
1050.45557,1050.45393,0.98910451,0.00570505,'2012-05-02_22.55.57',42068,240,1.25771761,-197
1050.45642,1050.45478,0.99980080,0.00596524,'2012-05-02_22.57.17',42580,254,1.28131807,206
1050.45740,1050.45576,0.99035740,0.00620108,'2012-05-02_22.58.38',42412,263,1.31249821,73
1050.45825,1050.45661,1.01023138,0.00626257,'2012-05-02_22.59.58',43273,271,1.32167220,723
1050.45923,1050.45759,1.00218606,0.00667678,'2012-05-02_23.01.19',42835,286,1.39236331,372
1050.46021,1050.45857,0.99898463,0.00665870,'2012-05-02_23.02.40',42651,284,1.37197375,244
1050.46106,1050.45942,0.99838692,0.00688699,'2012-05-02_23.04.00',42544,293,1.38188958,164
1050.46204,1050.46040,1.02213264,0.00642888,'2012-05-02_23.05.21',43709,281,1.29551506,1075
1050.46301,1050.46137,1.00577712,0.00668764,'2012-05-02_23.06.41',42915,287,1.25381291,477
1050.46387,1050.46223,1.00144982,0.00697517,'2012-05-02_23.08.02',42723,298,1.25429213,324
1050.46606,1050.46442,1.00198638,0.00734812,'2012-05-02_23.11.03',42732,314,1.35303044,307
1050.46692,1050.46528,1.00448942,0.00707641,'2012-05-02_23.12.24',42677,302,1.28077650,281
1050.46790,1050.46626,1.01023805,0.00688885,'2012-05-02_23.13.45',42968,296,1.21923578,534
1050.46875,1050.46711,1.01312912,0.00738093,'2012-05-02_23.15.05',43355,320,1.25262129,829
1050.46973,1050.46809,1.00820470,0.00715830,'2012-05-02_23.16.26',43027,308,1.16478050,610
1050.47070,1050.46906,0.97884983,0.00867031,'2012-05-02_23.17.46',41867,363,1.35692835,-331
1050.47156,1050.46992,0.99087858,0.00839029,'2012-05-02_23.19.07',42430,356,1.20986509,93
1050.47253,1050.47089,1.00228775,0.00889501,'2012-05-02_23.20.28',42833,381,1.28108728,403
1050.47351,1050.47187,0.99770200,0.01057807,'2012-05-02_23.21.48',42919,454,1.46803403,410
1050.47437,1050.47273,0.99697793,0.00989474,'2012-05-02_23.23.09',42750,423,1.41290081,306
1050.47534,1050.47370,0.99163926,0.01054668,'2012-05-02_23.24.29',42383,447,1.48154497,45
1050.47742,1050.47578,1.00186050,0.00947427,'2012-05-02_23.27.31',43064,408,1.28374434,582
1050.47839,1050.47675,0.99146026,0.00957863,'2012-05-02_23.28.51',42386,406,1.24221504,56
1050.47937,1050.47773,1.00224495,0.01087615,'2012-05-02_23.30.12',42938,467,1.37019575,454
1050.48022,1050.47858,1.00282466,0.01032842,'2012-05-02_23.31.33',43085,445,1.25422871,612
1050.48120,1050.47956,1.00351930,0.01033520,'2012-05-02_23.32.53',42960,444,1.21076477,532
1050.83569,1050.83402,1.01708937,0.02628752,'2012-05-03_08.03.20',43747,1150,2.62026334,545
1050.83655,1050.83488,0.98351467,0.03476074,'2012-05-03_08.04.41',42548,1479,3.41473222,67
1050.83752,1050.83585,0.97507840,0.03034941,'2012-05-03_08.06.01',41813,1269,2.93257332,-171
1050.83850,1050.83683,1.02204370,0.03555636,'2012-05-03_08.07.22',44324,1576,3.86577749,519
1050.84253,1050.84086,0.99545133,0.02732543,'2012-05-03_08.13.20',43293,1183,2.93242526,333
1050.84351,1050.84184,1.01146853,0.01956517,'2012-05-03_08.14.40',43649,854,2.20893025,603
1050.84448,1050.84281,1.02149296,0.01228742,'2012-05-03_08.16.01',43866,539,1.33955419,1156
1050.84534,1050.84367,0.98384976,0.02090289,'2012-05-03_08.17.21',42530,889,2.32068825,91
1050.84729,1050.84562,0.99552023,0.01367721,'2012-05-03_08.20.03',42845,586,1.62280226,325
1050.84814,1050.84647,1.00568962,0.01292805,'2012-05-03_08.21.23',43394,561,1.62782395,662
1050.84912,1050.84745,0.99771482,0.01061724,'2012-05-03_08.22.44',42949,456,1.43411589,441
1050.85095,1050.84928,1.01504683,0.00908923,'2012-05-03_08.25.25',43348,394,1.33627093,772
1050.85193,1050.85026,1.01426399,0.00808793,'2012-05-03_08.26.46',43398,351,1.25760722,859
1050.85498,1050.85331,1.00832355,0.00731662,'2012-05-03_08.31.08',42916,314,1.30231214,460
1050.85583,1050.85416,1.00957477,0.00736571,'2012-05-03_08.32.29',43173,318,1.36315072,628
1050.85681,1050.85514,1.00912845,0.00645327,'2012-05-03_08.33.49',42924,277,1.18363130,513
1050.85864,1050.85697,1.01376212,0.00696179,'2012-05-03_08.36.30',43236,301,1.32715154,693
1050.85962,1050.85795,0.99300969,0.00644229,'2012-05-03_08.37.51',42221,272,1.19213092,-79
1050.86060,1050.85893,1.01932538,0.00604606,'2012-05-03_08.39.12',43334,262,1.13854623,893
1050.86243,1050.86076,1.00881064,0.00648777,'2012-05-03_08.41.53',43004,279,1.23791540,555
1050.86328,1050.86161,1.01279640,0.00583766,'2012-05-03_08.43.13',43168,252,1.12004828,760
1050.86633,1050.86465,1.01247978,0.00636144,'2012-05-03_08.47.36',43072,274,1.23738527,611
1050.86731,1050.86563,1.01076174,0.00612582,'2012-05-03_08.48.56',42933,263,1.15510786,534
1050.86829,1050.86661,1.00640929,0.00586428,'2012-05-03_08.50.17',42631,250,1.15030479,273
1050.87012,1050.86844,1.00472713,0.00606317,'2012-05-03_08.52.58',42552,258,1.18131900,199
1050.87109,1050.86941,1.01443410,0.00728707,'2012-05-03_08.54.19',43090,314,1.23721683,625
1050.87195,1050.87027,1.01037693,0.00830514,'2012-05-03_08.55.39',42865,356,1.10761118,495
1050.87390,1050.87222,1.00263381,0.01009393,'2012-05-03_08.58.21',42798,432,1.20969510,398
1050.87476,1050.87308,1.01890397,0.00894607,'2012-05-03_08.59.41',43371,388,1.09447062,963
1050.87781,1050.87613,1.00613213,0.01072530,'2012-05-03_09.04.04',42796,459,1.16843617,410
1050.87878,1050.87710,1.01186085,0.01122972,'2012-05-03_09.05.24',43278,486,1.18084955,814
1050.87964,1050.87796,1.00244033,0.01135412,'2012-05-03_09.06.45',42980,488,1.17219603,566
1050.88062,1050.87894,0.97307819,0.02420431,'2012-05-03_09.08.05',41976,1016,2.48151946,-137
1050.88245,1050.88077,1.00018919,0.02125076,'2012-05-03_09.10.47',42822,910,2.92513847,172
1050.88831,1050.88663,1.00032413,0.02221913,'2012-05-03_09.19.11',43071,957,3.51987600,214
1050.88928,1050.88760,0.98953170,0.01368993,'2012-05-03_09.20.31',42513,582,1.65782678,118
1050.89014,1050.88846,1.01474142,0.00942411,'2012-05-03_09.21.52',43081,406,1.19199479,641
1050.89111,1050.88943,1.02022779,0.00936493,'2012-05-03_09.23.13',43460,407,1.22079635,936
1050.89209,1050.89041,1.00618064,0.00879336,'2012-05-03_09.24.33',42987,378,1.22828650,546
1050.89392,1050.89224,1.01009679,0.00775140,'2012-05-03_09.27.14',42960,333,1.28926730,498
1050.89490,1050.89322,1.01235771,0.00716572,'2012-05-03_09.28.35',43122,309,1.19972444,671
1050.89575,1050.89407,1.01404858,0.00700501,'2012-05-03_09.29.56',43112,302,1.23877728,642
1050.89771,1050.89603,1.00232887,0.00767786,'2012-05-03_09.32.37',42590,327,1.26243401,217
1050.89978,1050.89810,1.00836158,0.00903824,'2012-05-03_09.35.39',43150,390,1.29265070,645
1050.90161,1050.89993,0.99603242,0.01307159,'2012-05-03_09.38.20',42841,560,2.14794016,244
1050.90259,1050.90091,1.00181627,0.01352736,'2012-05-03_09.39.41',42950,581,2.19249940,288
1050.90344,1050.90176,0.98858142,0.01426382,'2012-05-03_09.41.01',42415,605,2.33547020,42
1050.90540,1050.90372,0.98068070,0.01368854,'2012-05-03_09.43.43',42079,576,2.25869703,-104
1050.90625,1050.90457,1.00908291,0.01180255,'2012-05-03_09.45.03',43211,510,2.01147199,444
1050.90723,1050.90555,1.02234578,0.01262569,'2012-05-03_09.46.24',43958,555,1.73141778,948
1050.90906,1050.90738,1.01783073,0.02011494,'2012-05-03_09.49.05',43500,875,1.55954337,758
1050.91113,1050.90945,1.02418458,0.01055264,'2012-05-03_09.52.07',43591,460,1.19104111,1070
1050.91309,1050.91141,1.02787757,0.00985874,'2012-05-03_09.54.48',43819,432,1.24944830,1202
1050.91394,1050.91226,1.01469958,0.00858538,'2012-05-03_09.56.09',43213,371,1.14801228,780
1050.91492,1050.91324,1.01531172,0.01426563,'2012-05-03_09.57.29',43391,619,1.56754482,685
1050.91675,1050.91507,0.99911726,0.01195107,'2012-05-03_10.00.11',42674,510,1.28706241,278
1050.91772,1050.91604,0.99979192,0.01836464,'2012-05-03_10.01.31',42963,789,1.95522535,330
1050.91870,1050.91702,1.00280881,0.01551396,'2012-05-03_10.02.52',43058,668,1.60743296,461
1050.91956,1050.91788,0.98907655,0.02224062,'2012-05-03_10.04.12',43479,967,1.83091271,634
1050.92053,1050.91885,1.01539171,0.02161903,'2012-05-03_10.05.33',43804,947,2.08683467,713
1050.92542,1050.92374,1.01508057,0.01073975,'2012-05-03_10.12.37',43204,464,1.30693305,678
1050.92639,1050.92471,0.99717897,0.01220485,'2012-05-03_10.13.57',42606,520,1.33109605,217
1050.93201,1050.93033,1.00739563,0.00841915,'2012-05-03_10.22.01',43116,363,1.39275920,574
1050.93408,1050.93240,1.01416397,0.00805929,'2012-05-03_10.25.03',43180,348,1.33717656,645
1050.93494,1050.93326,0.99601376,0.00772812,'2012-05-03_10.26.23',42313,327,1.13397026,-3
1050.93591,1050.93423,1.00467467,0.00777736,'2012-05-03_10.27.44',42688,332,1.14190018,325
1050.93689,1050.93521,0.99810761,0.00907104,'2012-05-03_10.29.05',42553,386,1.18269074,199
1050.93774,1050.93606,1.00890124,0.00953902,'2012-05-03_10.30.25',43191,412,1.23777807,706
1050.93970,1050.93802,0.99597019,0.00873961,'2012-05-03_10.33.06',42336,370,1.14678514,17
1050.94055,1050.93887,1.01512468,0.00897492,'2012-05-03_10.34.27',43343,389,1.18720126,864
1050.94153,1050.93985,0.99482954,0.00892773,'2012-05-03_10.35.48',42228,377,1.09689832,-80
1050.94250,1050.94082,0.98169261,0.00952609,'2012-05-03_10.37.08',41780,398,1.13965559,-470
1050.94336,1050.94168,0.98919713,0.01161690,'2012-05-03_10.38.29',42266,491,1.29918873,-38
1050.94556,1050.94388,1.01560557,0.01093225,'2012-05-03_10.41.31',43175,472,1.10976696,774
1050.94641,1050.94473,1.01221418,0.01076246,'2012-05-03_10.42.51',42927,462,1.13755035,536
1050.94739,1050.94571,1.01381850,0.00875681,'2012-05-03_10.44.12',42938,376,1.11517441,557
1050.94824,1050.94656,1.24570584,0.00995089,'2012-05-03_10.45.33',54568,543,1.25828242,9736
1050.94922,1050.94754,1.02606225,0.00847419,'2012-05-03_10.46.53',43544,369,1.12740052,1088
1050.95105,1050.94937,1.01753855,0.00756647,'2012-05-03_10.49.34',43217,327,1.14639628,786
1050.95203,1050.95035,1.01222634,0.00709996,'2012-05-03_10.50.55',42958,305,1.11657834,574
1050.95300,1050.95132,1.01020408,0.00754673,'2012-05-03_10.52.16',42800,323,1.12014794,431
1050.95386,1050.95218,1.01327097,0.00769642,'2012-05-03_10.53.36',43007,331,1.12092423,615
1050.95483,1050.95315,1.01260936,0.00712909,'2012-05-03_10.54.57',43063,307,1.12355244,665
1050.95691,1050.95523,1.00240624,0.00757346,'2012-05-03_10.57.59',42913,325,1.41966355,420
1050.95789,1050.95621,0.99785715,0.00601207,'2012-05-03_10.59.19',42581,256,1.31999433,200
1050.95874,1050.95706,0.99612486,0.00599270,'2012-05-03_11.00.40',42218,253,1.35574436,-72
1050.95972,1050.95804,1.01467049,0.00532273,'2012-05-03_11.02.01',43023,229,1.20039511,588
1050.96069,1050.95901,1.01470172,0.00545029,'2012-05-03_11.03.21',43117,235,1.23691940,647
1050.96155,1050.95987,1.00262725,0.00529138,'2012-05-03_11.04.42',42522,225,1.18418622,173
1050.96252,1050.96084,1.01463377,0.00529986,'2012-05-03_11.06.02',43020,228,1.19527388,588
1050.96350,1050.96182,0.99844778,0.00550433,'2012-05-03_11.07.23',42512,234,1.24047041,158
1050.96436,1050.96268,1.00563157,0.00554944,'2012-05-03_11.08.44',42707,237,1.24580181,313
1050.96533,1050.96365,1.00162375,0.00542139,'2012-05-03_11.10.04',42609,231,1.21549594,241
1050.96631,1050.96463,1.00730395,0.00542690,'2012-05-03_11.11.25',42750,232,1.22186494,355
1050.96838,1050.96670,1.00823545,0.00535660,'2012-05-03_11.14.27',42751,229,1.20296407,361
1050.96924,1050.96756,1.01175320,0.00525824,'2012-05-03_11.15.47',42790,225,1.18200922,400
1050.97021,1050.96853,1.00209379,0.00534017,'2012-05-03_11.17.08',42508,227,1.20203185,159
1050.97119,1050.96951,1.01168644,0.00520032,'2012-05-03_11.18.28',42882,223,1.17009497,483
1050.97205,1050.97037,1.00202441,0.00539039,'2012-05-03_11.19.49',42483,229,1.21303213,137
1050.97302,1050.97134,0.99956197,0.00527742,'2012-05-03_11.21.10',42445,224,1.18630874,108
1050.97400,1050.97232,1.00391567,0.00559942,'2012-05-03_11.22.30',42683,239,1.28014529,286
1050.97485,1050.97317,0.99346834,0.00557863,'2012-05-03_11.23.51',42125,235,1.25984454,-151
1050.97583,1050.97415,0.99785131,0.00553257,'2012-05-03_11.25.12',42295,234,1.25123990,-16
1050.97681,1050.97513,0.99964583,0.00545523,'2012-05-03_11.26.32',42528,232,1.23200881,171
1050.97766,1050.97598,1.00686884,0.00549888,'2012-05-03_11.27.53',42736,235,1.25693762,333
1050.97986,1050.97818,0.98137695,0.00888150,'2012-05-03_11.30.55',42110,374,2.20683813,-93
1050.98071,1050.97903,0.99102485,0.00634259,'2012-05-03_11.32.15',42254,268,1.45307553,-42
1050.98169,1050.98001,0.99094409,0.00661219,'2012-05-03_11.33.36',42346,280,1.54459155,18
1050.98254,1050.98086,1.00078309,0.00691363,'2012-05-03_11.34.56',42814,296,1.63635552,304
1050.98352,1050.98184,0.97874540,0.00795053,'2012-05-03_11.36.17',41884,333,1.91488469,-225
1050.98450,1050.98282,0.98041940,0.00783190,'2012-05-03_11.37.38',41880,328,1.85935152,-234
1050.98535,1050.98367,0.99369973,0.00718696,'2012-05-03_11.38.58',42438,305,1.71392596,71
1050.98633,1050.98465,0.98539788,0.00625791,'2012-05-03_11.40.19',41867,262,1.41868651,-316
1050.98730,1050.98562,1.00445282,0.00613626,'2012-05-03_11.41.39',42697,262,1.40817404,270
1050.98816,1050.98648,0.99837261,0.00549464,'2012-05-03_11.43.00',42405,233,1.23120964,72
1050.98914,1050.98746,0.99185485,0.00534581,'2012-05-03_11.44.21',42089,225,1.19656193,-190
1050.99121,1050.98952,0.99483287,0.00550775,'2012-05-03_11.47.22',42304,233,1.23968339,-9
1050.99219,1050.99050,0.99890345,0.00546435,'2012-05-03_11.48.43',42457,232,1.24214947,113
1050.99304,1050.99135,0.99401832,0.00545867,'2012-05-03_11.50.04',42318,231,1.24261737,1
1050.99402,1050.99233,1.00095248,0.00538950,'2012-05-03_11.51.24',42490,229,1.21581900,142
1050.99500,1050.99331,1.00448418,0.00496646,'2012-05-03_11.52.45',42485,211,1.12224805,150
1050.99585,1050.99416,0.99680316,0.00492119,'2012-05-03_11.54.05',42063,207,1.09902728,-230
1050.99683,1050.99514,1.00201881,0.00487009,'2012-05-03_11.55.26',42299,206,1.09238040,-16
1050.99780,1050.99611,1.00510669,0.00488265,'2012-05-03_11.56.47',42395,207,1.09668636,71
1050.99866,1050.99697,0.99804991,0.00524176,'2012-05-03_11.58.07',42543,223,1.19136548,190
1050.99963,1050.99794,0.99310851,0.00502381,'2012-05-03_11.59.28',42000,211,1.13134241,-279
1051.00061,1050.99892,1.00559902,0.00542715,'2012-05-03_12.00.49',42748,232,1.24661446,345
1051.00269,1051.00100,0.99634445,0.00519162,'2012-05-03_12.03.50',42376,220,1.17905390,50
1051.00354,1051.00185,1.00827157,0.00522664,'2012-05-03_12.05.11',42666,223,1.19204974,293
1051.00452,1051.00283,0.99363393,0.00552434,'2012-05-03_12.06.32',42177,233,1.24842119,-111
1051.00549,1051.00380,1.00414038,0.00553393,'2012-05-03_12.07.52',42646,236,1.26065958,261
1051.00635,1051.00466,0.99524367,0.00557946,'2012-05-03_12.09.13',42298,236,1.27198553,-14
1051.00732,1051.00563,0.99870175,0.00551094,'2012-05-03_12.10.33',42461,234,1.26189077,114
1051.00830,1051.00661,0.99649358,0.00553019,'2012-05-03_12.11.54',42494,235,1.27862823,139
1051.00916,1051.00747,1.00210464,0.00533484,'2012-05-03_12.13.15',42363,226,1.22221792,38
1051.01013,1051.00844,1.00205112,0.00566779,'2012-05-03_12.14.35',42521,241,1.32001328,154
1051.01111,1051.00942,0.99634999,0.00553645,'2012-05-03_12.15.56',42446,235,1.27661514,101
1051.01196,1051.01027,1.00330865,0.00557795,'2012-05-03_12.17.16',42668,238,1.29839587,271
1051.01416,1051.01247,0.99667507,0.00550255,'2012-05-03_12.20.18',42344,233,1.26709843,22
1051.01501,1051.01332,0.99648714,0.00549775,'2012-05-03_12.21.39',42381,233,1.26390684,51
1051.01599,1051.01430,0.99851602,0.00543542,'2012-05-03_12.22.59',42499,231,1.25076044,145
1051.01685,1051.01516,1.00366020,0.00532651,'2012-05-03_12.24.20',42617,227,1.22407258,245
1051.01782,1051.01613,1.00726104,0.00548540,'2012-05-03_12.25.41',42841,235,1.27867174,410
1051.01880,1051.01711,1.00600457,0.00534020,'2012-05-03_12.27.01',42695,228,1.23843598,305
1051.01965,1051.01796,1.00644839,0.00523169,'2012-05-03_12.28.22',42816,224,1.21674979,410
1051.02063,1051.01894,1.01086414,0.00503265,'2012-05-03_12.29.43',42721,215,1.15860844,349
1051.02161,1051.01992,0.99445438,0.00546707,'2012-05-03_12.31.03',42253,231,1.25670159,-50
1051.02246,1051.02077,0.99492860,0.00538079,'2012-05-03_12.32.24',42373,228,1.23929286,45
1051.02344,1051.02175,1.00347519,0.00510168,'2012-05-03_12.33.45',42535,217,1.17252803,186
1051.02551,1051.02382,1.00460303,0.00529845,'2012-05-03_12.36.46',42654,226,1.22985864,274
1051.02649,1051.02480,1.00239015,0.00500564,'2012-05-03_12.38.07',42552,213,1.15401137,203
1051.02734,1051.02565,1.00605309,0.00494597,'2012-05-03_12.39.27',42661,211,1.13813138,303
1051.02832,1051.02663,0.99681127,0.00516282,'2012-05-03_12.40.48',42225,218,1.18531287,-77
1051.02930,1051.02761,1.00679517,0.00513491,'2012-05-03_12.42.09',42844,220,1.19707310,440
1051.03015,1051.02846,1.01252377,0.00510359,'2012-05-03_12.43.29',42911,219,1.17471993,506
1051.03113,1051.02944,0.99850088,0.00511672,'2012-05-03_12.44.50',42410,217,1.17436540,80
1051.03210,1051.03041,0.99669755,0.00534445,'2012-05-03_12.46.11',42474,227,1.23584294,127
1051.03296,1051.03127,0.99687850,0.00530768,'2012-05-03_12.47.31',42203,224,1.20608914,-94
1051.03394,1051.03225,1.00812840,0.00546448,'2012-05-03_12.48.52',42822,234,1.28124070,394
1051.03491,1051.03322,0.99046797,0.00548082,'2012-05-03_12.50.12',42147,231,1.24981868,-135
1051.03699,1051.03530,0.99487734,0.00564251,'2012-05-03_12.53.14',42357,239,1.31375682,31
1051.03796,1051.03627,0.99712288,0.00560158,'2012-05-03_12.54.35',42488,238,1.30819786,131
1051.03882,1051.03713,1.00573826,0.00542969,'2012-05-03_12.55.55',42728,232,1.26691067,324
1051.03979,1051.03810,1.00152802,0.00544716,'2012-05-03_12.57.16',42591,232,1.26432741,217
1051.04065,1051.03896,0.99120241,0.00541131,'2012-05-03_12.58.37',42134,228,1.24701846,-146
1051.04163,1051.03994,0.98944938,0.00541941,'2012-05-03_12.59.57',42071,228,1.23453557,-198
1051.04260,1051.04091,0.99254429,0.00534239,'2012-05-03_13.01.18',42116,225,1.22277355,-163
1051.04346,1051.04177,0.98868966,0.00549828,'2012-05-03_13.02.39',42195,232,1.27230823,-95
1051.04443,1051.04274,0.99694133,0.00542888,'2012-05-03_13.03.59',42366,230,1.25542605,39
1051.04541,1051.04372,0.99353307,0.00544430,'2012-05-03_13.05.20',42246,230,1.25426590,-56
1051.04626,1051.04457,0.99803150,0.00550536,'2012-05-03_13.06.40',42504,234,1.27187932,147
1051.04834,1051.04665,0.99032664,0.00556081,'2012-05-03_13.09.42',42260,235,1.28144467,-44
1051.04932,1051.04763,0.99890971,0.00548678,'2012-05-03_13.11.03',42648,234,1.26568854,262
1051.05029,1051.04860,1.00465047,0.00506550,'2012-05-03_13.12.23',42444,215,1.15262353,111
1051.05115,1051.04946,0.99780166,0.00533177,'2012-05-03_13.13.44',42575,227,1.23142993,210
1051.05212,1051.05043,1.00664783,0.00515935,'2012-05-03_13.15.05',42641,220,1.18488479,274
1051.05310,1051.05141,1.01018167,0.00509894,'2012-05-03_13.16.25',42754,218,1.17460907,372
1051.05396,1051.05227,1.00163436,0.00539526,'2012-05-03_13.17.46',42630,230,1.24181008,252
1051.05493,1051.05324,1.00259376,0.00611578,'2012-05-03_13.19.06',42840,262,1.45216477,360
1051.05591,1051.05422,0.98798710,0.00620173,'2012-05-03_13.20.27',42085,261,1.44707799,-160
1051.05676,1051.05507,0.99255395,0.00573533,'2012-05-03_13.21.48',42369,243,1.32410955,39
1051.05774,1051.05605,0.99904764,0.00540973,'2012-05-03_13.23.08',42516,230,1.23760819,160
1051.05981,1051.05812,0.99952370,0.00548881,'2012-05-03_13.26.10',42450,233,1.27765977,104
1051.06079,1051.05910,1.00873160,0.00534348,'2012-05-03_13.27.31',42856,229,1.24841845,432
1051.06177,1051.06008,0.99581629,0.00535444,'2012-05-03_13.28.52',42208,226,1.23781192,-87
1051.06262,1051.06093,0.99172670,0.00532041,'2012-05-03_13.30.12',42102,224,1.22752738,-174
1051.06360,1051.06191,1.00781715,0.00521004,'2012-05-03_13.31.33',42802,223,1.21867764,398
1051.06445,1051.06276,1.00622034,0.00511617,'2012-05-03_13.32.53',42610,218,1.18580353,248
1051.06543,1051.06374,1.00120711,0.00517428,'2012-05-03_13.34.14',42518,220,1.20160699,167
1051.06641,1051.06472,0.99923790,0.00516254,'2012-05-03_13.35.35',42421,219,1.19826972,87
1051.06726,1051.06557,1.00274372,0.00523253,'2012-05-03_13.36.55',42618,223,1.22063422,247
1051.06824,1051.06655,1.00229979,0.00517282,'2012-05-03_13.38.16',42530,220,1.19530010,178
1051.06921,1051.06752,0.99954468,0.00511033,'2012-05-03_13.39.37',42463,217,1.18676090,123
1051.07129,1051.06960,0.99722552,0.00512954,'2012-05-03_13.42.38',42304,217,1.18038154,-10
1051.07227,1051.07058,1.00373340,0.00506199,'2012-05-03_13.43.59',42671,216,1.17497158,302
1051.07312,1051.07143,1.00219250,0.00513461,'2012-05-03_13.45.20',42457,218,1.18608868,118
1051.07410,1051.07241,0.99681211,0.00527386,'2012-05-03_13.46.40',42284,223,1.21761966,-26
1051.07495,1051.07326,1.01095688,0.00520870,'2012-05-03_13.48.01',43005,224,1.21898139,564
1051.07593,1051.07424,0.99688381,0.00554746,'2012-05-03_13.49.21',42542,236,1.28283834,175
1051.07690,1051.07521,1.00327766,0.00608874,'2012-05-03_13.50.42',42866,261,1.42563510,385
1051.07776,1051.07607,1.00670636,0.00594212,'2012-05-03_13.52.03',42914,255,1.39840424,427
1051.07874,1051.07705,0.99381119,0.00615290,'2012-05-03_13.53.24',42419,261,1.42982996,71
1051.07971,1051.07802,0.99379891,0.00555897,'2012-05-03_13.54.44',42274,235,1.27578712,-32
1051.08057,1051.07888,1.00360751,0.00586764,'2012-05-03_13.56.05',42777,251,1.36968887,336
1051.08276,1051.08107,1.00626552,0.00556319,'2012-05-03_13.59.07',42961,239,1.28714144,501
1051.08362,1051.08193,1.00585699,0.00549142,'2012-05-03_14.00.27',42794,235,1.26608050,377
1051.08459,1051.08290,1.00441921,0.00584112,'2012-05-03_14.01.48',42800,250,1.37352455,352
1051.08545,1051.08376,0.99287748,0.00629227,'2012-05-03_14.03.08',42433,267,1.47809720,78
1051.08643,1051.08474,0.99325866,0.00594817,'2012-05-03_14.04.29',42366,252,1.38151491,36
1051.08740,1051.08571,0.99881804,0.00602367,'2012-05-03_14.05.50',42665,257,1.40785873,247
1051.08826,1051.08657,0.99458659,0.00547506,'2012-05-03_14.07.10',42374,232,1.25408816,45
1051.08923,1051.08754,1.01017082,0.00515152,'2012-05-03_14.08.31',42900,221,1.19455099,488
1051.09021,1051.08852,1.00242519,0.00543593,'2012-05-03_14.09.52',42679,232,1.25139093,290
1051.09106,1051.08937,1.01003706,0.00507389,'2012-05-03_14.11.12',42768,217,1.16512716,387
1051.09204,1051.09035,0.99688971,0.00534520,'2012-05-03_14.12.33',42468,227,1.22780776,123
1051.09412,1051.09243,0.99687856,0.00530385,'2012-05-03_14.15.35',42422,225,1.23301291,85
1051.09509,1051.09340,0.99811828,0.00531011,'2012-05-03_14.16.55',42372,225,1.23204672,45
1051.09607,1051.09438,0.99998623,0.00555922,'2012-05-03_14.18.16',42452,236,1.28837156,105
1051.09692,1051.09523,0.99904329,0.00532742,'2012-05-03_14.19.36',42422,226,1.23201561,85
1051.09790,1051.09621,1.00257754,0.00516144,'2012-05-03_14.20.57',42430,219,1.19594467,94
1051.09888,1051.09719,1.00016809,0.00570034,'2012-05-03_14.22.18',42629,243,1.33379662,234
1051.09973,1051.09804,0.99918669,0.00557739,'2012-05-03_14.23.38',42493,237,1.30773413,135
1051.10071,1051.09902,1.00352609,0.00504683,'2012-05-03_14.24.59',42601,215,1.17187810,243
1051.10156,1051.09987,0.99852163,0.00516643,'2012-05-03_14.26.20',42389,219,1.19323754,60
1051.10254,1051.10085,0.99430728,0.00526491,'2012-05-03_14.27.40',42166,222,1.22197235,-123
1051.10352,1051.10183,0.99488980,0.00523188,'2012-05-03_14.29.01',42241,221,1.21868563,-61
1051.10559,1051.10390,0.99658269,0.00539300,'2012-05-03_14.32.03',42277,228,1.25700796,-30
1051.10657,1051.10488,1.00782585,0.00516440,'2012-05-03_14.33.23',42793,221,1.20812082,394
1051.10742,1051.10573,1.00386477,0.00543071,'2012-05-03_14.34.44',42720,232,1.26883173,318
1051.10840,1051.10671,0.99422926,0.00620476,'2012-05-03_14.36.04',42548,264,1.46750700,157
1051.11023,1051.10854,0.99888992,0.00817120,'2012-05-03_14.38.46',42711,349,1.85197580,213
1051.11121,1051.10952,1.00360370,0.00709717,'2012-05-03_14.40.06',42834,304,1.55266988,333
1051.11206,1051.11037,1.00190902,0.00618571,'2012-05-03_14.41.27',42679,264,1.34850562,269
