JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1050.16211,1050.16049,0.99988514,0.00485273,'2012-05-02_15.53.29',44511,216,1.29906893,678
1050.16309,1050.16147,0.99130201,0.00515232,'2012-05-02_15.54.49',44446,229,1.36393976,598
1050.17358,1050.17196,1.00008917,0.00785763,'2012-05-02_16.09.56',45179,355,2.24497008,689
1050.17542,1050.17380,1.02224958,0.00971333,'2012-05-02_16.12.37',46534,452,3.11384916,932
1050.17639,1050.17477,0.99507242,0.00701224,'2012-05-02_16.13.58',44351,311,2.13971591,336
1050.17725,1050.17563,0.99913073,0.00517476,'2012-05-02_16.15.18',44833,232,1.38965249,865
1050.17822,1050.17660,1.00139511,0.00668034,'2012-05-02_16.16.39',45357,303,1.89440155,911
1050.18030,1050.17868,1.01300275,0.00771337,'2012-05-02_16.19.40',46024,355,2.35356426,1016
1050.18127,1050.17965,1.01011634,0.00794742,'2012-05-02_16.21.01',45801,364,2.41206789,900
1050.18225,1050.18063,1.00570261,0.00756264,'2012-05-02_16.22.22',45619,345,2.27450752,874
1050.18311,1050.18149,1.01341116,0.00895718,'2012-05-02_16.23.42',45885,411,2.76056266,816
1050.18774,1050.18612,1.00806129,0.00909190,'2012-05-02_16.30.25',45865,417,2.92185831,765
1050.18872,1050.18710,1.00326192,0.00778227,'2012-05-02_16.31.46',45488,354,2.37182164,783
1050.19543,1050.19381,1.00689328,0.00908116,'2012-05-02_16.41.30',45699,415,2.78344679,743
1050.19641,1050.19479,1.02474082,0.01044476,'2012-05-02_16.42.51',46722,488,3.37627721,915
1050.19739,1050.19577,1.00075674,0.01052055,'2012-05-02_16.44.11',45625,480,3.31415534,601
1050.20105,1050.19943,1.00587130,0.01056592,'2012-05-02_16.49.33',45713,483,3.33519959,624
1050.20593,1050.20431,1.01701999,0.01063394,'2012-05-02_16.56.37',46361,493,3.46095538,788
1050.20691,1050.20529,1.00600886,0.00920413,'2012-05-02_16.57.57',45849,422,2.98065591,744
1050.20789,1050.20627,1.00909328,0.00856494,'2012-05-02_16.59.18',45768,392,2.64116979,809
1050.20874,1050.20712,1.00907254,0.00971404,'2012-05-02_17.00.38',45810,445,3.11664724,699
1050.20972,1050.20810,1.00936735,0.00984673,'2012-05-02_17.01.59',45802,451,3.16666937,685
1050.21155,1050.20993,1.01470888,0.00949546,'2012-05-02_17.04.40',46022,437,3.08134270,776
1050.21252,1050.21090,1.02093589,0.00766748,'2012-05-02_17.06.01',46169,354,2.45048833,1036
1050.21460,1050.21298,0.99811178,0.00792070,'2012-05-02_17.09.02',45198,358,2.36044526,664
1050.21558,1050.21396,1.01633418,0.01063646,'2012-05-02_17.10.23',46256,492,3.49367881,751
1050.21643,1050.21481,1.00880957,0.01096396,'2012-05-02_17.11.43',46060,505,3.56720948,681
1050.21741,1050.21579,0.99931234,0.01041370,'2012-05-02_17.13.04',45613,475,3.34937191,591
1050.21838,1050.21676,1.00915563,0.01019183,'2012-05-02_17.14.24',45821,467,3.34314823,655
1050.22021,1050.21859,1.01500809,0.00934924,'2012-05-02_17.17.06',46100,431,3.03702998,813
1050.22107,1050.21945,1.02196622,0.00895110,'2012-05-02_17.18.26',46363,415,2.86261725,954
1050.22205,1050.22043,1.00177133,0.00874463,'2012-05-02_17.19.47',45628,399,2.74714994,727
1050.22302,1050.22140,1.00209928,0.00773558,'2012-05-02_17.21.07',45504,352,2.39538050,782
1050.22400,1050.22238,0.99622607,0.00694521,'2012-05-02_17.22.28',45067,313,2.06790805,694
1050.22607,1050.22445,0.99924928,0.00736237,'2012-05-02_17.25.29',45230,333,2.16887283,737
1050.22693,1050.22531,1.01214933,0.00808678,'2012-05-02_17.26.50',46001,372,2.54372621,931
1050.22791,1050.22629,1.01862764,0.00798667,'2012-05-02_17.28.11',46202,369,2.50088763,1028
1050.22888,1050.22726,1.01336968,0.00809629,'2012-05-02_17.29.31',45947,372,2.52130914,919
1050.22974,1050.22812,1.02702260,0.00782875,'2012-05-02_17.30.52',46623,365,2.47525811,1209
1050.23071,1050.22909,1.00200427,0.00736721,'2012-05-02_17.32.12',45336,334,2.21172380,771
1050.23169,1050.23007,0.99768090,0.00692600,'2012-05-02_17.33.33',45192,313,2.03938508,766
1050.23254,1050.23092,1.00156987,0.00708687,'2012-05-02_17.34.53',45295,321,2.10845160,789
1050.23352,1050.23190,0.99596989,0.00688292,'2012-05-02_17.36.14',45039,310,2.00691652,702
1050.23438,1050.23276,1.00218201,0.00683467,'2012-05-02_17.37.34',45357,310,2.01745057,855
1050.23535,1050.23373,1.00506365,0.00691341,'2012-05-02_17.38.55',45419,314,2.03836679,877
1050.23743,1050.23581,1.00176740,0.00725917,'2012-05-02_17.41.57',45322,329,2.17006373,779
1050.23840,1050.23678,1.01987207,0.00661143,'2012-05-02_17.43.17',45981,304,2.02346230,1161
1050.23938,1050.23776,0.99204624,0.00553219,'2012-05-02_17.44.38',44467,246,1.53989613,543
1050.24023,1050.23861,1.00063419,0.00476105,'2012-05-02_17.45.58',44318,211,1.32798100,518
1050.24121,1050.23959,0.99543285,0.00427902,'2012-05-02_17.47.19',44169,189,1.13419569,475
1050.24207,1050.24045,0.99175191,0.00439445,'2012-05-02_17.48.39',43919,193,1.17508256,246
1050.24304,1050.24142,0.99842077,0.00424792,'2012-05-02_17.50.00',44257,188,1.13339281,552
1050.24402,1050.24240,1.00077403,0.00437789,'2012-05-02_17.51.21',44542,195,1.16797197,780
1050.24487,1050.24325,0.99991161,0.00462091,'2012-05-02_17.52.41',44580,206,1.24075258,765
1050.24585,1050.24423,0.99012685,0.00487860,'2012-05-02_17.54.02',44275,216,1.29234707,499
1050.24683,1050.24521,0.99582094,0.00500370,'2012-05-02_17.55.22',44567,223,1.36641300,685
1050.24890,1050.24728,0.99273139,0.00479497,'2012-05-02_17.58.24',44213,212,1.31478286,443
1050.24988,1050.24826,0.99560696,0.00463567,'2012-05-02_17.59.45',44438,206,1.24729919,647
1050.25073,1050.24911,0.99394071,0.00499989,'2012-05-02_18.01.05',44601,223,1.33764350,725
1050.25171,1050.25009,0.99625063,0.00615528,'2012-05-02_18.02.26',45002,277,1.76484668,777
1050.25256,1050.25093,0.99398792,0.00705992,'2012-05-02_18.03.46',45043,318,2.12948108,663
1050.25354,1050.25191,0.99740827,0.00697752,'2012-05-02_18.05.07',45145,315,2.10081434,721
1050.25452,1050.25289,0.99534166,0.00699130,'2012-05-02_18.06.27',45056,315,2.08439136,683
1050.25537,1050.25374,1.00743914,0.00662644,'2012-05-02_18.07.48',45575,302,2.00289917,970
1050.25635,1050.25472,0.99766827,0.00703680,'2012-05-02_18.09.08',45191,318,2.11083293,739
1050.25732,1050.25569,1.00471246,0.00749047,'2012-05-02_18.10.29',45658,342,2.26573110,894
1050.25818,1050.25655,1.01239610,0.00853120,'2012-05-02_18.11.50',45949,392,2.69645572,859
1050.26025,1050.25862,1.00896335,0.00866845,'2012-05-02_18.14.51',46029,399,2.76758218,866
1050.26123,1050.25960,1.01265371,0.00669338,'2012-05-02_18.16.12',45418,304,2.12348986,841
1050.26221,1050.26058,0.99023944,0.00504103,'2012-05-02_18.17.32',44237,223,1.38888979,436
1050.26306,1050.26143,0.99495220,0.00495205,'2012-05-02_18.18.53',44426,220,1.35519373,587
1050.26404,1050.26241,0.99601835,0.00574905,'2012-05-02_18.20.13',44877,258,1.60240746,778
1050.26501,1050.26338,0.99701041,0.00602504,'2012-05-02_18.21.34',44647,269,1.77937889,571
1050.26587,1050.26424,0.99432492,0.00488257,'2012-05-02_18.22.55',44239,216,1.33939099,454
1050.26685,1050.26522,0.99789280,0.00460372,'2012-05-02_18.24.15',44312,204,1.23587418,551
1050.26782,1050.26619,0.99458998,0.00454494,'2012-05-02_18.25.36',44225,201,1.21755695,488
1050.26868,1050.26705,0.99877101,0.00461130,'2012-05-02_18.26.56',44456,205,1.24261618,664
1050.26965,1050.26802,0.99605143,0.00453381,'2012-05-02_18.28.17',44113,200,1.23478234,391
1050.27173,1050.27010,0.99917758,0.00450735,'2012-05-02_18.31.18',44372,200,1.16933727,634
1050.27271,1050.27108,0.99713504,0.00477930,'2012-05-02_18.32.39',44358,212,1.25714457,578
1050.27356,1050.27193,1.00394177,0.00485339,'2012-05-02_18.34.00',44711,217,1.27502680,847
1050.27454,1050.27291,0.99828899,0.00523525,'2012-05-02_18.35.20',44697,234,1.39602339,764
1050.27551,1050.27388,0.98789036,0.00617408,'2012-05-02_18.36.41',44703,276,1.70473373,629
1050.27734,1050.27571,1.00300324,0.00699285,'2012-05-02_18.39.22',45475,318,2.17521882,848
1050.27832,1050.27669,0.99514896,0.00725281,'2012-05-02_18.40.42',45086,327,2.22085619,655
1050.27917,1050.27754,1.00676632,0.00672862,'2012-05-02_18.42.03',45626,307,2.04404569,976
1050.28015,1050.27852,1.00028872,0.00639395,'2012-05-02_18.43.24',45199,289,1.90182269,824
1050.28101,1050.27938,1.00464141,0.00676226,'2012-05-02_18.44.44',45399,307,2.06051970,858
1050.28320,1050.28157,0.99738377,0.00628233,'2012-05-02_18.47.46',45047,283,1.85180521,765
1050.28406,1050.28243,0.99979836,0.00640926,'2012-05-02_18.49.06',45247,290,1.88151848,859
1050.28503,1050.28340,1.00116885,0.00635377,'2012-05-02_18.50.27',45170,287,1.91703892,803
1050.28601,1050.28438,0.99513614,0.00628020,'2012-05-02_18.51.48',44903,282,1.89379430,672
1050.28687,1050.28524,0.99764019,0.00673296,'2012-05-02_18.53.08',45151,304,2.07374692,733
1050.28784,1050.28621,1.00203824,0.00625028,'2012-05-02_18.54.29',45278,283,1.88283896,875
1050.28882,1050.28719,0.99326360,0.00675496,'2012-05-02_18.55.49',45004,304,2.05664563,668
1050.28967,1050.28804,0.99254262,0.00629240,'2012-05-02_18.57.10',44816,282,1.84522521,642
1050.29065,1050.28902,1.01015890,0.00746123,'2012-05-02_18.58.31',45971,343,2.36525798,989
1050.29150,1050.28987,0.99903727,0.00643606,'2012-05-02_18.59.51',45214,291,1.97411299,802
1050.29248,1050.29085,1.00540698,0.00734086,'2012-05-02_19.01.12',45635,335,2.38804603,839
1050.29456,1050.29293,0.99710816,0.00635471,'2012-05-02_19.04.13',45006,286,1.85908604,740
1050.29553,1050.29390,0.99169159,0.00624832,'2012-05-02_19.05.34',44652,279,1.74334586,586
1050.29651,1050.29488,1.00220215,0.00605873,'2012-05-02_19.06.55',45224,274,1.72893882,921
1050.29736,1050.29573,1.00460589,0.00662121,'2012-05-02_19.08.15',45460,301,1.96989524,929
1050.29834,1050.29671,0.98895365,0.00578891,'2012-05-02_19.09.36',44568,258,1.59993386,586
1050.29932,1050.29769,1.00292850,0.00695042,'2012-05-02_19.10.56',45321,315,2.01369047,839
1050.30017,1050.29854,0.99671268,0.00620773,'2012-05-02_19.12.17',44944,279,1.76252484,745
1050.30115,1050.29952,1.00575995,0.00646314,'2012-05-02_19.13.37',45334,293,1.93602312,879
1050.30200,1050.30037,0.98812455,0.00655951,'2012-05-02_19.14.58',44668,293,1.87898946,552
1050.30298,1050.30135,1.00021446,0.00600328,'2012-05-02_19.16.18',45142,271,1.72901094,874
1050.30396,1050.30233,0.99835384,0.00640028,'2012-05-02_19.17.39',44998,288,1.93638027,706
1050.30603,1050.30440,0.99838579,0.00609675,'2012-05-02_19.20.41',44942,274,1.80431902,726
1050.30701,1050.30538,1.00166535,0.00552609,'2012-05-02_19.22.01',44878,248,1.60051370,779
1050.30786,1050.30623,0.99800885,0.00547470,'2012-05-02_19.23.22',44934,246,1.55711722,837
1050.30884,1050.30721,1.00271034,0.00525534,'2012-05-02_19.24.42',45097,237,1.47892523,991
1050.30981,1050.30818,1.00215232,0.00600110,'2012-05-02_19.26.03',45325,272,1.78186595,951
1050.31067,1050.30904,0.98703349,0.00612314,'2012-05-02_19.27.24',44585,273,1.79622281,531
1050.31165,1050.31002,1.00971794,0.00625302,'2012-05-02_19.28.44',45578,285,1.96455598,991
1050.31250,1050.31087,0.99902576,0.00629516,'2012-05-02_19.30.05',45114,284,1.98227751,748
1050.31348,1050.31185,0.99970400,0.00616643,'2012-05-02_19.31.25',45245,279,1.89365292,852
1050.31445,1050.31282,0.99500895,0.00670277,'2012-05-02_19.32.46',45056,302,2.11156535,675
1050.31531,1050.31368,0.99472821,0.00685965,'2012-05-02_19.34.06',45046,309,2.15344691,657
1050.31750,1050.31587,1.00115013,0.00737155,'2012-05-02_19.37.08',45445,335,2.24957681,806
1050.31836,1050.31673,0.98897201,0.00715372,'2012-05-02_19.38.29',44732,320,2.05352950,536
1050.31934,1050.31771,0.99187875,0.00704838,'2012-05-02_19.39.49',44833,316,2.01953149,595
1050.32019,1050.31856,1.00229490,0.00688347,'2012-05-02_19.41.10',45326,312,1.93395805,877
1050.32117,1050.31954,0.99916106,0.00625654,'2012-05-02_19.42.30',44913,281,1.68357515,762
1050.32214,1050.32051,0.99673986,0.00646102,'2012-05-02_19.43.51',44575,288,1.80177522,524
1050.32300,1050.32137,1.00262034,0.00622563,'2012-05-02_19.45.11',45136,281,1.73822737,866
1050.32397,1050.32234,1.00054717,0.00528299,'2012-05-02_19.46.32',44861,237,1.45246613,847
1050.32495,1050.32332,0.98009312,0.00581276,'2012-05-02_19.47.52',43869,255,1.66245306,143
1050.32581,1050.32418,0.99557346,0.00505461,'2012-05-02_19.49.13',44316,224,1.43974674,476
1050.32678,1050.32515,0.99891829,0.00498558,'2012-05-02_19.50.34',44729,223,1.40454698,782
1050.32886,1050.32723,0.99237937,0.00477370,'2012-05-02_19.53.35',44410,212,1.31663060,592
1050.32983,1050.32820,0.99626827,0.00523069,'2012-05-02_19.54.56',44736,234,1.50530744,734
1050.33069,1050.32906,0.99567217,0.00505876,'2012-05-02_19.56.16',44675,226,1.44250154,724
1050.33167,1050.33004,0.99982101,0.00513886,'2012-05-02_19.57.37',44757,230,1.50626290,747
1050.33264,1050.33101,0.98071599,0.00513488,'2012-05-02_19.58.58',43818,225,1.47765756,126
1050.33350,1050.33187,0.99376202,0.00490792,'2012-05-02_20.00.18',44418,218,1.41636300,556
1050.33447,1050.33284,1.00322163,0.00443248,'2012-05-02_20.01.39',44219,196,1.30407798,451
1050.33545,1050.33382,0.98969150,0.00477332,'2012-05-02_20.02.59',44204,211,1.34060025,428
1050.33630,1050.33467,0.98727083,0.00420435,'2012-05-02_20.04.20',44002,185,1.12557745,330
1050.33728,1050.33565,0.99355382,0.00435367,'2012-05-02_20.05.40',43871,191,1.24567735,193
1050.33826,1050.33663,0.98804337,0.00484376,'2012-05-02_20.07.01',44387,215,1.35038137,560
1050.34119,1050.33956,0.99151522,0.00571594,'2012-05-02_20.11.23',44787,256,1.66203511,696
1050.34216,1050.34053,0.99187672,0.00578396,'2012-05-02_20.12.44',44779,259,1.71028304,672
1050.34314,1050.34151,1.00128090,0.00722435,'2012-05-02_20.14.04',45402,328,2.37353063,746
1050.34399,1050.34236,1.00290883,0.00622228,'2012-05-02_20.15.25',45321,282,1.97494555,855
1050.34497,1050.34334,0.99357432,0.00591080,'2012-05-02_20.16.45',44664,264,1.82496214,566
1050.34595,1050.34432,0.99600071,0.00582792,'2012-05-02_20.18.06',44956,262,1.73445451,764
1050.34680,1050.34517,0.99370492,0.00546216,'2012-05-02_20.19.26',44671,244,1.58772981,655
1050.34778,1050.34615,0.98865306,0.00565226,'2012-05-02_20.20.47',44407,251,1.67185795,464
1050.34875,1050.34712,0.99282908,0.00552697,'2012-05-02_20.22.08',44509,246,1.66524982,527
1050.34961,1050.34798,0.98555630,0.00523596,'2012-05-02_20.23.28',44118,231,1.51501215,321
1050.35168,1050.35005,1.00208986,0.00477091,'2012-05-02_20.26.30',44436,212,1.36669505,589
1050.35266,1050.35103,0.99608898,0.00449632,'2012-05-02_20.27.50',44036,198,1.29015529,314
1050.35364,1050.35201,0.99876970,0.00435965,'2012-05-02_20.29.11',44499,194,1.20066941,724
1050.35449,1050.35286,0.98855829,0.00422286,'2012-05-02_20.30.32',44046,186,1.14017129,364
1050.35547,1050.35384,0.99625552,0.00473285,'2012-05-02_20.31.52',44582,211,1.31573594,723
1050.35645,1050.35482,0.99119407,0.00494449,'2012-05-02_20.33.13',44494,220,1.38649011,622
1050.35730,1050.35567,0.99632525,0.00507648,'2012-05-02_20.34.33',44716,227,1.45135987,748
1050.35828,1050.35665,0.99908137,0.00536964,'2012-05-02_20.35.54',44882,241,1.57250261,795
1050.35913,1050.35750,0.99956107,0.00543031,'2012-05-02_20.37.14',44933,244,1.58675027,821
1050.36011,1050.35848,0.99172103,0.00545357,'2012-05-02_20.38.35',44558,243,1.58811855,584
1050.36108,1050.35945,0.99194086,0.00542024,'2012-05-02_20.39.55',44463,241,1.59505439,522
1050.36316,1050.36153,1.00597954,0.00503464,'2012-05-02_20.42.57',44889,226,1.50414753,837
1050.36414,1050.36251,1.00193679,0.00488142,'2012-05-02_20.44.18',44864,219,1.40977991,875
1050.36499,1050.36336,1.00094366,0.00498898,'2012-05-02_20.45.38',44899,224,1.40587544,902
1050.36597,1050.36434,0.99234313,0.00510962,'2012-05-02_20.46.59',44426,227,1.46881604,541
1050.36694,1050.36531,0.99936068,0.00510079,'2012-05-02_20.48.19',44699,228,1.49796069,713
1050.36780,1050.36617,0.99276435,0.00495172,'2012-05-02_20.49.40',44429,220,1.42330945,561
1050.36877,1050.36714,1.00018334,0.00464448,'2012-05-02_20.51.00',44569,207,1.33461559,703
1050.36975,1050.36812,0.99321127,0.00510330,'2012-05-02_20.52.21',44481,227,1.50308776,566
1050.37061,1050.36898,0.98626268,0.00484525,'2012-05-02_20.53.42',44167,214,1.36818588,392
1050.37158,1050.36995,0.98989272,0.00504891,'2012-05-02_20.55.02',44366,224,1.43845105,511
1050.37244,1050.37081,0.99942636,0.00490921,'2012-05-02_20.56.23',44610,219,1.42309701,688
1050.37463,1050.37300,0.98779351,0.00510608,'2012-05-02_20.59.24',44261,226,1.46146119,431
1050.37549,1050.37385,0.99070323,0.00473859,'2012-05-02_21.00.45',44317,210,1.29666781,530
1050.37646,1050.37482,1.00121713,0.00491379,'2012-05-02_21.02.06',44772,220,1.40823448,810
1050.37732,1050.37568,0.99035335,0.00494078,'2012-05-02_21.03.26',44325,219,1.38293397,502
1050.37830,1050.37666,0.99368364,0.00511497,'2012-05-02_21.04.47',44575,228,1.44012141,655
1050.37927,1050.37763,0.99474216,0.00547339,'2012-05-02_21.06.07',44762,245,1.62553084,696
1050.38025,1050.37861,1.00132358,0.00561810,'2012-05-02_21.07.28',45033,253,1.71396947,818
1050.38110,1050.37946,0.99944973,0.00530385,'2012-05-02_21.08.48',44496,236,1.56828690,551
1050.38208,1050.38044,0.99471748,0.00569349,'2012-05-02_21.10.09',44788,255,1.70093846,680
1050.38293,1050.38129,0.99783343,0.00463876,'2012-05-02_21.11.29',44624,207,1.29771888,765
1050.38391,1050.38227,0.98875713,0.00611080,'2012-05-02_21.12.50',44675,273,1.83326435,569
1050.38599,1050.38435,0.99242419,0.00578138,'2012-05-02_21.15.52',44799,259,1.69458187,689
1050.38696,1050.38532,0.98950356,0.00639435,'2012-05-02_21.17.12',44727,286,1.96046185,559
1050.38794,1050.38630,1.00261223,0.00635593,'2012-05-02_21.18.33',45312,288,1.99776661,841
1050.38879,1050.38715,0.98738664,0.00603631,'2012-05-02_21.19.53',44398,268,1.85250676,414
1050.38977,1050.38813,0.99709344,0.00614617,'2012-05-02_21.21.14',44906,276,1.88491356,676
1050.39062,1050.38898,0.99419618,0.00557471,'2012-05-02_21.22.35',44666,249,1.66067255,623
1050.39160,1050.38996,0.99539310,0.00609987,'2012-05-02_21.23.55',44919,274,1.87828815,686
1050.39258,1050.39094,0.99356580,0.00608424,'2012-05-02_21.25.16',44870,273,1.84500241,671
1050.39343,1050.39179,1.00237370,0.00563638,'2012-05-02_21.26.36',44887,253,1.71522892,732
1050.39441,1050.39277,0.99604636,0.00548508,'2012-05-02_21.27.57',44302,243,1.65654588,405
1050.39539,1050.39375,1.00039744,0.00478576,'2012-05-02_21.29.17',44507,213,1.36741698,641
1050.39746,1050.39582,0.98458409,0.00457744,'2012-05-02_21.32.19',43911,201,1.24833894,225
1050.39844,1050.39680,0.98891884,0.00449734,'2012-05-02_21.33.40',44026,198,1.23502636,320
1050.39929,1050.39765,0.99078768,0.00444131,'2012-05-02_21.35.00',43906,195,1.25540543,219
1050.40027,1050.39863,0.99813730,0.00450784,'2012-05-02_21.36.21',44589,201,1.25496304,764
1050.40112,1050.39948,0.99200654,0.00445742,'2012-05-02_21.37.41',44196,197,1.25178826,452
1050.40210,1050.40046,0.99344128,0.00489778,'2012-05-02_21.39.02',44510,218,1.37183809,641
1050.40308,1050.40144,0.99951458,0.00503711,'2012-05-02_21.40.22',44867,226,1.42506707,867
1050.40393,1050.40229,1.00097620,0.00506708,'2012-05-02_21.41.43',44799,227,1.49951077,779
1050.40491,1050.40327,0.99034059,0.00553319,'2012-05-02_21.43.04',44459,246,1.64607728,503
1050.40588,1050.40424,0.99691075,0.00523244,'2012-05-02_21.44.24',44721,234,1.51312530,720
1050.40674,1050.40510,0.99479014,0.00521548,'2012-05-02_21.45.45',44483,232,1.51918972,561
1050.40881,1050.40717,0.99181592,0.00538786,'2012-05-02_21.48.46',44359,239,1.57779992,461
1050.40979,1050.40815,0.99618238,0.00513326,'2012-05-02_21.50.07',44611,229,1.46572447,669
1050.41077,1050.40913,0.99420166,0.00486848,'2012-05-02_21.51.27',44367,216,1.37067735,537
1050.41162,1050.40998,0.99304020,0.00505051,'2012-05-02_21.52.48',44352,224,1.43579388,502
1050.41260,1050.41096,0.98998463,0.00484229,'2012-05-02_21.54.09',44194,214,1.34109795,420
1050.41357,1050.41193,0.99486029,0.00471911,'2012-05-02_21.55.29',44288,209,1.31721902,499
1050.41443,1050.41279,0.98879439,0.00465782,'2012-05-02_21.56.50',44012,205,1.28801239,296
1050.41541,1050.41377,0.99360156,0.00458289,'2012-05-02_21.58.10',44077,202,1.23425090,362
1050.41638,1050.41474,0.99186265,0.00449382,'2012-05-02_21.59.31',43838,197,1.21259141,171
1050.41724,1050.41560,0.99105102,0.00439706,'2012-05-02_22.00.51',43893,193,1.17624557,223
1050.41821,1050.41657,0.99792904,0.00421119,'2012-05-02_22.02.12',44168,186,1.12339222,478
1050.42029,1050.41865,0.99333274,0.00429858,'2012-05-02_22.05.14',43968,189,1.13673890,297
1050.42126,1050.41962,0.99546707,0.00428873,'2012-05-02_22.06.34',44069,189,1.12796879,389
1050.42212,1050.42048,0.98883867,0.00435804,'2012-05-02_22.07.55',43827,191,1.13123572,174
1050.42310,1050.42146,0.99498975,0.00436464,'2012-05-02_22.09.15',44219,193,1.14466298,514
1050.42407,1050.42243,0.99427170,0.00440099,'2012-05-02_22.10.36',44081,194,1.14802742,392
1050.42493,1050.42329,0.99967372,0.00470472,'2012-05-02_22.11.56',44636,210,1.23157883,816
1050.42590,1050.42426,0.99075669,0.00459349,'2012-05-02_22.13.17',44193,203,1.19241369,472
1050.42688,1050.42524,1.00263572,0.00488176,'2012-05-02_22.14.38',44656,218,1.32573450,774
1050.42773,1050.42609,0.99302495,0.00473611,'2012-05-02_22.15.58',44129,209,1.25838482,396
1050.42871,1050.42707,0.99454290,0.00467596,'2012-05-02_22.17.19',44269,207,1.22240448,522
1050.42957,1050.42793,0.98787010,0.00468757,'2012-05-02_22.18.39',43946,206,1.20927286,261
1050.43176,1050.43012,0.99262947,0.00500665,'2012-05-02_22.21.41',44341,222,1.29103518,550
1050.43262,1050.43098,0.99754429,0.00476790,'2012-05-02_22.23.01',44464,212,1.24154556,671
1050.43359,1050.43195,0.99257439,0.00517374,'2012-05-02_22.24.22',44262,229,1.37710500,459
1050.43457,1050.43293,0.99072772,0.00547227,'2012-05-02_22.25.43',44223,242,1.46178222,405
1050.43542,1050.43378,1.00230134,0.00506443,'2012-05-02_22.27.03',44625,226,1.32231104,752
1050.43640,1050.43476,0.99959230,0.00504925,'2012-05-02_22.28.24',44363,224,1.32091498,555
1050.43726,1050.43562,0.99528569,0.00495496,'2012-05-02_22.29.44',44400,220,1.25593615,613
1050.43823,1050.43659,0.98997968,0.00516977,'2012-05-02_22.31.05',44296,229,1.32142138,504
1050.43921,1050.43757,0.99594158,0.00522984,'2012-05-02_22.32.25',44552,233,1.33472252,690
1050.44006,1050.43842,1.00359631,0.00538211,'2012-05-02_22.33.46',44778,241,1.40346801,818
1050.44104,1050.43940,0.98959893,0.00563259,'2012-05-02_22.35.07',44207,249,1.46072161,395
1050.44312,1050.44148,0.99860644,0.00527995,'2012-05-02_22.38.08',44508,235,1.33082867,660
1050.44409,1050.44245,0.98576498,0.00543639,'2012-05-02_22.39.29',43963,239,1.36019647,244
1050.44507,1050.44343,0.99657774,0.00534097,'2012-05-02_22.40.50',44374,237,1.32116592,563
1050.44592,1050.44428,1.00149560,0.00526870,'2012-05-02_22.42.10',44603,235,1.29676604,750
1050.44690,1050.44526,0.99422693,0.00536725,'2012-05-02_22.43.31',44343,238,1.29526067,550
1050.44775,1050.44611,0.99727160,0.00555094,'2012-05-02_22.44.51',44497,247,1.31836355,657
1050.44873,1050.44709,1.00397968,0.00557650,'2012-05-02_22.46.12',44831,250,1.33640456,898
1050.44971,1050.44807,0.99834418,0.00578229,'2012-05-02_22.47.33',44619,258,1.38171971,715
1050.45056,1050.44892,0.99597961,0.00607725,'2012-05-02_22.48.53',44428,270,1.46681607,543
1050.45154,1050.44990,0.98541170,0.00572889,'2012-05-02_22.50.14',43813,251,1.34338951,136
1050.45251,1050.45087,0.99863243,0.00557499,'2012-05-02_22.51.35',44305,247,1.29745245,520
1050.45459,1050.45295,1.00308561,0.00554471,'2012-05-02_22.54.36',44547,247,1.28136873,715
1050.45557,1050.45393,1.00212836,0.00555518,'2012-05-02_22.55.57',44643,248,1.25285923,808
1050.45642,1050.45478,1.00169480,0.00586931,'2012-05-02_22.57.17',44639,262,1.27667832,789
1050.45740,1050.45576,0.99863559,0.00615274,'2012-05-02_22.58.38',44533,274,1.30703795,691
1050.45825,1050.45661,0.99266559,0.00636583,'2012-05-02_22.59.58',44299,282,1.31605816,508
1050.45923,1050.45759,1.00706768,0.00665154,'2012-05-02_23.01.19',44952,299,1.38583553,953
1050.46021,1050.45857,1.00918615,0.00659199,'2012-05-02_23.02.40',44903,296,1.36619699,931
1050.46106,1050.45942,1.00402319,0.00675918,'2012-05-02_23.04.00',44680,302,1.37589133,762
1050.46204,1050.46040,1.01189494,0.00652116,'2012-05-02_23.05.21',45084,294,1.29073763,1126
1050.46301,1050.46137,0.99195057,0.00678303,'2012-05-02_23.06.41',44228,300,1.24914527,479
1050.46387,1050.46223,1.00696599,0.00688549,'2012-05-02_23.08.02',44877,309,1.24915755,998
1050.46606,1050.46442,0.99180573,0.00737340,'2012-05-02_23.11.03',44213,326,1.34732771,432
1050.46692,1050.46528,1.01065242,0.00701926,'2012-05-02_23.12.24',45019,316,1.27667701,1087
1050.46790,1050.46626,0.98948473,0.00706569,'2012-05-02_23.13.45',43874,310,1.21615016,200
1050.46875,1050.46711,0.98950273,0.00761128,'2012-05-02_23.15.05',44145,336,1.24838018,412
1050.46973,1050.46809,0.99135751,0.00729018,'2012-05-02_23.16.26',44169,322,1.16150618,463
1050.47070,1050.46906,0.98048240,0.00861596,'2012-05-02_23.17.46',43756,377,1.35096574,92
1050.47156,1050.46992,0.99593413,0.00838108,'2012-05-02_23.19.07',44505,373,1.20525396,726
1050.47253,1050.47089,0.98226732,0.00910668,'2012-05-02_23.20.28',43814,399,1.27584314,144
1050.47351,1050.47187,0.98768413,0.01077216,'2012-05-02_23.21.48',44188,476,1.46047473,382
1050.47437,1050.47273,0.99340779,0.00999707,'2012-05-02_23.23.09',44413,444,1.40702736,556
