JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
397.26233,397.25842,1.00775015,0.00751791,'2010-07-19_18.17.46',25539,192,1.24160016,243
397.26340,397.25949,1.01774430,0.00729163,'2010-07-19_18.19.17',25783,188,1.20454609,453
397.26443,397.26052,1.00476396,0.00769533,'2010-07-19_18.20.47',25470,196,1.28076541,182
397.26550,397.26159,0.99610919,0.00757155,'2010-07-19_18.22.18',25226,191,1.24182916,-8
397.26654,397.26263,1.01096261,0.00749502,'2010-07-19_18.23.49',25617,192,1.24690068,304
397.26865,397.26474,1.00554049,0.00847026,'2010-07-19_18.26.51',25501,216,1.44224644,182
397.26971,397.26580,1.00634933,0.00772670,'2010-07-19_18.28.22',25496,197,1.28656352,201
397.27075,397.26684,1.00944793,0.00793434,'2010-07-19_18.29.52',25585,203,1.33285689,260
397.27179,397.26788,1.00366497,0.00829337,'2010-07-19_18.31.23',25442,211,1.40617335,145
397.27286,397.26895,1.01766407,0.00894933,'2010-07-19_18.32.54',25812,231,1.56408417,367
397.27390,397.26999,0.99719858,0.00884816,'2010-07-19_18.34.25',25316,224,1.51069677,52
397.27493,397.27102,1.00858665,0.00848684,'2010-07-19_18.35.55',25569,217,1.44990098,229
397.27625,397.27234,1.02150142,0.00852591,'2010-07-19_18.37.47',25921,221,1.48226905,461
397.27728,397.27337,1.02324212,0.00843541,'2010-07-19_18.39.18',25962,219,1.47060883,492
397.27835,397.27444,0.99718636,0.00822622,'2010-07-19_18.40.49',25285,208,1.38735199,34
397.27939,397.27548,0.99614549,0.00858862,'2010-07-19_18.42.19',25266,217,1.46315503,19
397.28043,397.27652,1.01973808,0.00861536,'2010-07-19_18.43.50',25884,223,1.50187850,430
397.28256,397.27865,1.01353860,0.00801525,'2010-07-19_18.46.52',25701,206,1.36388445,340
397.28360,397.27969,1.00723696,0.00787494,'2010-07-19_18.48.23',25524,201,1.32147932,217
397.28464,397.28073,1.02619505,0.00780829,'2010-07-19_18.49.54',25998,203,1.33816218,569
397.28568,397.28177,1.00958157,0.00746356,'2010-07-19_18.51.24',25591,191,1.24310458,284
397.28674,397.28283,1.00471509,0.00750314,'2010-07-19_18.52.55',25456,191,1.24450314,175
397.28781,397.28390,1.01351309,0.00760056,'2010-07-19_18.54.26',25656,195,1.27617943,328
397.28885,397.28494,0.99569088,0.00784593,'2010-07-19_18.55.57',25236,198,1.31559014,0
397.29013,397.28622,0.99992424,0.00746357,'2010-07-19_18.57.48',25323,189,1.23981833,69
397.29120,397.28729,0.99567467,0.00780847,'2010-07-19_18.59.19',25229,197,1.30592477,-6
397.29224,397.28833,1.00554800,0.00819415,'2010-07-19_19.00.50',25506,209,1.39994824,192
397.29330,397.28939,0.99657184,0.00811753,'2010-07-19_19.02.21',25254,205,1.36523426,12
397.29434,397.29043,1.00527954,0.00757397,'2010-07-19_19.03.51',25482,193,1.25906336,194
397.29645,397.29254,1.00067818,0.00780480,'2010-07-19_19.06.53',25369,198,1.30679679,100
397.29749,397.29358,1.01247191,0.00756011,'2010-07-19_19.08.24',25661,194,1.26484537,335
397.29855,397.29464,1.00012732,0.00745768,'2010-07-19_19.09.55',25343,189,1.23351669,86
397.29959,397.29568,0.98793042,0.00762414,'2010-07-19_19.11.25',25052,191,1.25697494,-147
397.30066,397.29675,1.01559925,0.00752989,'2010-07-19_19.12.56',25764,194,1.26843071,415
397.30170,397.29779,1.00067079,0.00765286,'2010-07-19_19.14.27',25350,194,1.27093577,88
397.30276,397.29885,1.00382555,0.00820734,'2010-07-19_19.15.58',25465,209,1.39323354,163
397.30405,397.30014,1.01978564,0.00785452,'2010-07-19_19.17.49',25845,203,1.34257269,452
397.30508,397.30117,1.00317419,0.00759095,'2010-07-19_19.19.20',25425,193,1.26941144,147
397.30615,397.30224,1.00501525,0.00777446,'2010-07-19_19.20.51',25468,198,1.30884600,176
397.30719,397.30328,0.99705720,0.00779735,'2010-07-19_19.22.22',25265,197,1.30541873,21
397.30823,397.30432,1.01011419,0.00754584,'2010-07-19_19.23.52',25577,193,1.26476479,269
397.31036,397.30645,1.01438916,0.00739674,'2010-07-19_19.26.54',25687,190,1.23867810,363
397.31140,397.30749,1.00361097,0.00790467,'2010-07-19_19.28.25',25428,201,1.33752322,142
397.31244,397.30853,0.99759108,0.00732731,'2010-07-19_19.29.56',25248,185,1.21016550,9
397.31351,397.30960,1.01441550,0.00724102,'2010-07-19_19.31.27',25687,186,1.21009362,371
397.31454,397.31063,0.99873465,0.00821939,'2010-07-19_19.32.57',25306,208,1.39444852,49
397.31561,397.31170,1.00798631,0.00783239,'2010-07-19_19.34.28',25535,200,1.33007932,224
397.31665,397.31274,1.00377584,0.00750550,'2010-07-19_19.35.59',25448,191,1.25852299,168
397.31793,397.31402,0.99653393,0.00776238,'2010-07-19_19.37.50',25250,196,1.29998064,9
397.31900,397.31509,0.99635452,0.00839305,'2010-07-19_19.39.21',25259,212,1.43524861,15
397.32004,397.31613,1.00700891,0.00748873,'2010-07-19_19.40.52',25505,191,1.26139212,212
397.32111,397.31720,1.01387846,0.00743741,'2010-07-19_19.42.23',25681,191,1.25348806,354
397.32214,397.31823,1.02143824,0.00753827,'2010-07-19_19.43.54',25868,195,1.28564155,490
397.32425,397.32034,0.99921286,0.00719510,'2010-07-19_19.46.55',25295,182,1.19860673,48
397.32529,397.32138,0.99890131,0.00711322,'2010-07-19_19.48.26',25305,180,1.18541312,57
397.32742,397.32351,1.00331330,0.00755192,'2010-07-19_19.51.28',25424,192,1.28132653,146
397.32846,397.32455,1.00412452,0.00723384,'2010-07-19_19.52.58',25436,184,1.21164250,164
397.32950,397.32559,1.00579321,0.00765066,'2010-07-19_19.54.29',25488,195,1.30300438,193
397.33057,397.32666,0.99725884,0.00999368,'2010-07-19_19.56.00',25316,253,1.80010819,44
397.33185,397.32794,1.00005519,0.00819866,'2010-07-19_19.57.52',25370,208,1.41024137,94
397.33289,397.32898,1.00775564,0.00872628,'2010-07-19_19.59.22',25555,223,1.52701604,208
397.33395,397.33004,0.99799377,0.00951629,'2010-07-19_20.00.53',25325,241,1.69398665,52
397.33499,397.33108,1.00668371,0.00818998,'2010-07-19_20.02.24',25519,209,1.42533934,197
397.33606,397.33215,1.00486732,0.00769352,'2010-07-19_20.03.55',25476,196,1.31463134,182
397.33817,397.33426,1.00103486,0.01147303,'2010-07-19_20.06.57',25451,292,2.12373257,101
397.33920,397.33529,1.00113690,0.00784175,'2010-07-19_20.08.27',25377,199,1.34427929,104
397.34024,397.33633,1.00935400,0.00708138,'2010-07-19_20.09.58',25560,181,1.19186270,271
397.34131,397.33740,1.00754046,0.00709053,'2010-07-19_20.11.29',25527,181,1.19699442,242
397.34341,397.33950,1.00713122,0.00713474,'2010-07-19_20.14.31',25509,182,1.20189726,226
397.34445,397.34054,1.00826728,0.00719537,'2010-07-19_20.16.01',25572,184,1.22202075,274
397.34576,397.34185,0.99888438,0.00825989,'2010-07-19_20.17.53',25303,209,1.43744063,45
397.34680,397.34289,1.00608957,0.00780882,'2010-07-19_20.19.24',25484,199,1.34924471,182
397.34784,397.34393,1.00984251,0.00727045,'2010-07-19_20.20.54',25583,186,1.23768842,279
397.34891,397.34500,1.01482117,0.00731688,'2010-07-19_20.22.25',25694,188,1.25860035,363
397.35205,397.34814,1.00889242,0.00724099,'2010-07-19_20.26.58',25549,185,1.24947441,250
397.35309,397.34918,1.04673409,0.00723709,'2010-07-19_20.28.28',26530,192,1.28457761,1006
397.35522,397.35131,1.00445461,0.00777629,'2010-07-19_20.31.30',25462,198,1.34919429,166
397.35626,397.35235,1.00898874,0.00739061,'2010-07-19_20.33.01',25573,189,1.27048230,264
397.35730,397.35339,0.99857104,0.00872345,'2010-07-19_20.34.32',25334,221,1.55608666,62
397.35837,397.35446,1.01971316,0.00793712,'2010-07-19_20.36.02',25828,205,1.40154004,421
397.35965,397.35574,1.00722241,0.00729154,'2010-07-19_20.37.54',25509,186,1.25066578,218
397.36072,397.35681,1.00859702,0.00751321,'2010-07-19_20.39.25',25555,192,1.30489004,243
397.36176,397.35785,1.00357974,0.00829370,'2010-07-19_20.40.55',25441,211,1.46315992,139
397.36279,397.35888,1.01097524,0.00717937,'2010-07-19_20.42.26',25629,184,1.23433363,318
397.36386,397.35995,1.00113750,0.00726010,'2010-07-19_20.43.57',25344,184,1.23017740,87
397.36597,397.36206,1.00864673,0.00805506,'2010-07-19_20.46.59',25574,206,1.41591668,238
397.36700,397.36309,0.99743456,0.00763449,'2010-07-19_20.48.29',25280,193,1.31454337,32
397.36807,397.36416,0.99922431,0.00758234,'2010-07-19_20.50.00',25322,192,1.30714548,64
397.37015,397.36624,1.00510490,0.00796391,'2010-07-19_20.53.02',25490,203,1.39550245,181
397.37122,397.36731,1.01449680,0.00731205,'2010-07-19_20.54.33',25711,188,1.26200163,376
397.37225,397.36834,0.99603295,0.00732993,'2010-07-19_20.56.03',25239,185,1.25397813,1
397.37460,397.37069,1.00092196,0.00722264,'2010-07-19_20.59.26',25337,183,1.22564340,81
397.37564,397.37173,1.00410581,0.00735178,'2010-07-19_21.00.56',25436,187,1.25757682,158
397.37775,397.37384,0.99969357,0.00746387,'2010-07-19_21.03.58',25322,189,1.27689290,66
397.37985,397.37594,1.01017904,0.00696237,'2010-07-19_21.07.00',25566,178,1.17832541,279
397.38196,397.37805,0.99216276,0.00708289,'2010-07-19_21.10.01',25131,178,1.18252850,-89
397.38300,397.37909,1.00017905,0.00694993,'2010-07-19_21.11.32',25324,176,1.16804504,74
397.38406,397.38015,1.01674891,0.00718419,'2010-07-19_21.13.03',25751,185,1.23399901,416
397.38513,397.38122,1.00380826,0.00743217,'2010-07-19_21.14.34',25430,189,1.27476788,151
397.38617,397.38226,0.99334896,0.00699773,'2010-07-19_21.16.05',25151,176,1.16316259,-73
397.38745,397.38354,0.98690349,0.00712171,'2010-07-19_21.17.56',24994,178,1.19318783,-203
397.38852,397.38461,0.99908853,0.00738926,'2010-07-19_21.19.27',25307,187,1.25810444,56
397.38956,397.38565,1.00226235,0.00717128,'2010-07-19_21.20.58',25379,182,1.22573888,115
397.39059,397.38668,0.99349236,0.00714967,'2010-07-19_21.22.28',25176,180,1.21221209,-49
397.39166,397.38775,1.00316298,0.00720189,'2010-07-19_21.23.59',25410,183,1.22186649,141
397.39377,397.38986,1.00623631,0.00718380,'2010-07-19_21.27.01',25474,183,1.21326399,195
397.39481,397.39090,1.00341070,0.00786318,'2010-07-19_21.28.32',25435,200,1.35126686,146
397.39587,397.39196,0.99563509,0.00777253,'2010-07-19_21.30.02',25217,196,1.32006836,-14
397.39691,397.39300,1.00754917,0.00857076,'2010-07-19_21.31.33',25552,219,1.51029205,208
397.39795,397.39404,1.00998783,0.00916787,'2010-07-19_21.33.04',25633,235,1.61932635,244
397.39902,397.39511,1.00361848,0.01042361,'2010-07-19_21.34.35',25519,266,1.85621238,152
397.40005,397.39614,1.02581012,0.01402568,'2010-07-19_21.36.06',26095,366,2.65893459,322
397.40134,397.39743,1.00516844,0.00999686,'2010-07-19_21.37.57',25508,255,1.78390360,151
397.40240,397.39849,1.00718737,0.00845004,'2010-07-19_21.39.28',25562,216,1.47361362,220
397.40347,397.39956,0.99576747,0.00799968,'2010-07-19_21.40.59',25251,202,1.36562252,10
397.40451,397.40060,1.01935446,0.00812977,'2010-07-19_21.42.29',25831,210,1.42453361,417
397.40555,397.40164,1.00051749,0.00749300,'2010-07-19_21.44.00',25357,190,1.27206933,94
397.40765,397.40374,1.00499201,0.00855539,'2010-07-19_21.47.02',25481,218,1.49991751,162
397.40872,397.40482,1.00154936,0.00866346,'2010-07-19_21.48.33',25394,220,1.52608931,103
397.40976,397.40586,1.00973117,0.00808341,'2010-07-19_21.50.03',25608,207,1.40888715,263
397.41080,397.40690,1.00397122,0.00789877,'2010-07-19_21.51.34',25447,201,1.36800563,153
397.41293,397.40903,1.00425923,0.00777752,'2010-07-19_21.54.36',25458,198,1.34435308,164
397.41397,397.41007,1.00266004,0.00790405,'2010-07-19_21.56.07',25430,201,1.36273777,141
397.41525,397.41135,1.00452030,0.00847657,'2010-07-19_21.57.58',25482,216,1.48988247,164
397.41632,397.41242,1.00527525,0.00854466,'2010-07-19_21.59.29',25513,218,1.50956094,182
397.41736,397.41346,1.00544965,0.00776410,'2010-07-19_22.01.00',25502,198,1.33778310,198
397.41840,397.41450,1.01528776,0.00754160,'2010-07-19_22.02.31',25724,194,1.30591905,373
397.41946,397.41556,1.00552797,0.00875093,'2010-07-19_22.04.01',25483,223,1.54944777,159
397.42157,397.41767,1.01044524,0.00826672,'2010-07-19_22.07.03',25645,212,1.45357668,280
397.42261,397.41871,1.01383126,0.00820980,'2010-07-19_22.08.34',25701,211,1.44900489,320
397.42471,397.42081,1.00923908,0.00878838,'2010-07-19_22.11.35',25602,225,1.57483518,232
397.42575,397.42185,0.99870688,0.00864929,'2010-07-19_22.13.06',25320,219,1.52512610,54
397.42682,397.42292,1.01124918,0.00819224,'2010-07-19_22.14.37',25634,210,1.44261706,275
397.42786,397.42396,1.01069546,0.01002223,'2010-07-19_22.16.08',25643,257,1.84509158,220
397.42917,397.42527,1.01321578,0.00863242,'2010-07-19_22.17.59',25717,222,1.55095589,309
397.43021,397.42631,1.00853908,0.00770947,'2010-07-19_22.19.30',25553,197,1.34629405,234
397.43127,397.42737,0.99247706,0.00929346,'2010-07-19_22.21.01',25179,234,1.65956068,-34
397.43231,397.42841,0.99715573,0.00936463,'2010-07-19_22.22.32',25308,237,1.68761718,41
397.43335,397.42945,1.00181234,0.01167086,'2010-07-19_22.24.02',25448,297,2.17886400,96
397.43546,397.43156,1.00747609,0.01364241,'2010-07-19_22.27.04',25582,349,2.59855819,132
397.43652,397.43262,0.99674517,0.01413902,'2010-07-19_22.28.35',25320,358,2.66043997,31
397.43756,397.43366,1.09064066,0.01105589,'2010-07-19_22.30.06',27768,307,2.19350600,1154
397.43860,397.43470,1.00386012,0.00976241,'2010-07-19_22.31.36',25506,249,1.76488149,152
397.43967,397.43577,0.99634439,0.00818959,'2010-07-19_22.33.07',25276,207,1.43376184,27
397.44073,397.43683,0.99851328,0.00766586,'2010-07-19_22.34.38',25307,194,1.33060658,52
397.44177,397.43787,0.99915946,0.00758953,'2010-07-19_22.36.09',25298,192,1.31590211,46
397.44412,397.44022,1.00223660,0.00802833,'2010-07-19_22.39.31',25410,204,1.40358973,123
397.44516,397.44126,0.99289817,0.00795545,'2010-07-19_22.41.02',25140,200,1.37571001,-70
397.44623,397.44233,1.00099361,0.00815474,'2010-07-19_22.42.33',25384,207,1.42799592,103
397.44727,397.44337,1.00163341,0.00980238,'2010-07-19_22.44.04',25402,249,1.77895308,92
397.44937,397.44547,1.00272310,0.01020969,'2010-07-19_22.47.05',25466,260,1.84583521,124
397.45041,397.44651,1.00658262,0.00951449,'2010-07-19_22.48.36',25540,243,1.70700002,177
397.45148,397.44758,0.99829340,0.00939486,'2010-07-19_22.50.07',25333,238,1.67228568,57
397.45251,397.44861,1.00002289,0.00797473,'2010-07-19_22.51.38',25330,202,1.38048232,67
397.45355,397.44965,1.00422835,0.00805944,'2010-07-19_22.53.08',25436,205,1.40292096,141
397.45566,397.45176,1.00683427,0.00791971,'2010-07-19_22.56.10',25506,202,1.37004852,196
397.45697,397.45307,1.00562978,0.00765396,'2010-07-19_22.58.02',25477,195,1.31324506,182
397.45801,397.45411,1.00234878,0.00764592,'2010-07-19_22.59.32',25373,194,1.29524493,104
397.45905,397.45515,0.99861646,0.00802403,'2010-07-19_23.01.03',25299,203,1.37718511,45
397.46011,397.45621,0.99962217,0.00734742,'2010-07-19_23.02.34',25315,186,1.23192632,63
397.46118,397.45728,0.99879336,0.00743083,'2010-07-19_23.04.05',25300,188,1.25552523,50
397.46326,397.45936,1.00601566,0.00734226,'2010-07-19_23.07.06',25469,187,1.23668993,187
397.46432,397.46042,1.00643635,0.00714594,'2010-07-19_23.08.37',25469,182,1.19639528,194
397.46536,397.46146,1.01579463,0.00712478,'2010-07-19_23.10.08',25685,183,1.19814491,374
397.46747,397.46357,0.99727428,0.00717116,'2010-07-19_23.13.09',25240,181,1.18721962,3
397.46851,397.46461,1.01418161,0.00712894,'2010-07-19_23.14.40',25670,183,1.19274902,363
397.46957,397.46567,1.00650740,0.00718323,'2010-07-19_23.16.11',25476,183,1.19521356,200
397.47086,397.46696,1.00115001,0.00734568,'2010-07-19_23.18.02',25321,186,1.21370888,69
397.47192,397.46802,1.01537168,0.00707593,'2010-07-19_23.19.33',25721,182,1.17551088,411
397.47296,397.46906,1.00361061,0.00724067,'2010-07-19_23.21.04',25412,184,1.19813037,146
397.47507,397.47117,0.99339122,0.00735148,'2010-07-19_23.24.06',25165,185,1.20213091,-59
397.47717,397.47327,1.00908542,0.00743931,'2010-07-19_23.27.07',25540,190,1.22631633,247
397.47928,397.47538,0.99726522,0.00724810,'2010-07-19_23.30.09',25248,183,1.16799366,9
397.48032,397.47642,0.99048686,0.00730422,'2010-07-19_23.31.40',25054,183,1.15788865,-158
397.48138,397.47748,1.00437856,0.00724324,'2010-07-19_23.33.10',25403,184,1.16114664,143
397.48242,397.47852,1.00687194,0.00748755,'2010-07-19_23.34.41',25509,191,1.20948398,224
397.48346,397.47956,1.00789332,0.00732988,'2010-07-19_23.36.12',25512,187,1.16633296,235
397.48477,397.48087,0.99014491,0.00750709,'2010-07-19_23.38.03',25043,188,1.17402637,-165
397.48685,397.48295,1.00423050,0.00766540,'2010-07-19_23.41.05',25439,195,1.21022129,167
397.48792,397.48402,1.00929642,0.00755263,'2010-07-19_23.42.36',25554,193,1.17624164,269
397.48898,397.48508,0.99429858,0.00766481,'2010-07-19_23.44.07',25180,193,1.17840040,-48
397.49106,397.48716,1.00734687,0.00753650,'2010-07-19_23.47.08',25476,192,1.15208077,207
397.49213,397.48823,1.00753403,0.00760934,'2010-07-19_23.48.39',25495,194,1.15342748,223
397.49316,397.48926,0.99125952,0.00788782,'2010-07-19_23.50.10',25102,198,1.18907082,-113
397.49423,397.49033,1.00386143,0.00771441,'2010-07-19_23.51.41',25407,196,1.16955554,145
397.49527,397.49137,1.00727952,0.00760784,'2010-07-19_23.53.11',25500,194,1.14450347,229
397.49631,397.49241,0.98625994,0.00793015,'2010-07-19_23.54.42',24968,198,1.17737353,-228
397.49866,397.49476,1.00574720,0.00816647,'2010-07-19_23.58.04',25470,208,1.23540342,188
397.49969,397.49579,1.00437391,0.00837560,'2010-07-19_23.59.35',25431,213,1.24090230,156
397.50076,397.49686,1.00735986,0.00815494,'2010-07-20_00.01.06',25506,208,1.20522475,223
397.50183,397.49793,0.99465346,0.00833466,'2010-07-20_00.02.37',25196,210,1.21509039,-33
397.50287,397.49897,1.01454437,0.00791176,'2010-07-20_00.04.08',25658,203,1.15463865,365
397.50497,397.50107,1.00405359,0.00838121,'2010-07-20_00.07.09',25414,213,1.21165049,146
397.50601,397.50211,0.99701118,0.00815583,'2010-07-20_00.08.40',25258,206,1.15721130,18
397.50708,397.50318,1.00556350,0.00809398,'2010-07-20_00.10.11',25451,206,1.14428484,187
397.50812,397.50422,0.99467289,0.00826643,'2010-07-20_00.11.42',25162,208,1.15201497,-65
397.50916,397.50526,1.00255263,0.00870936,'2010-07-20_00.13.12',25375,221,1.21615541,113
397.51022,397.50632,1.00126028,0.00836919,'2010-07-20_00.14.43',25331,212,1.14367938,82
397.51126,397.50736,1.00829959,0.00850080,'2010-07-20_00.16.14',25527,217,1.16356885,249
397.51257,397.50867,1.00501442,0.00856447,'2010-07-20_00.18.06',25454,218,1.15013695,188
397.51361,397.50971,0.99771887,0.00898547,'2010-07-20_00.19.36',25263,227,1.19179857,21
397.51465,397.51075,1.02194226,0.00873801,'2010-07-20_00.21.07',25864,226,1.16705406,537
397.51572,397.51182,0.99797165,0.00926439,'2010-07-20_00.22.38',25258,234,1.20102012,18
397.51678,397.51288,1.01097798,0.00956658,'2010-07-20_00.24.09',25610,245,1.24336267,300
397.51886,397.51496,1.00222635,0.00954033,'2010-07-20_00.27.10',25366,242,1.18325830,109
397.51993,397.51603,1.01757586,0.00981800,'2010-07-20_00.28.41',25769,253,1.22161031,435
397.52097,397.51707,1.02432382,0.01127313,'2010-07-20_00.30.12',25991,293,1.40303814,537
397.52203,397.51813,0.99514884,0.01047370,'2010-07-20_00.31.43',25206,264,1.22970068,-24
397.52307,397.51917,1.00280797,0.01058513,'2010-07-20_00.33.14',25413,269,1.22706532,143
397.52411,397.52021,1.01723802,0.01105379,'2010-07-20_00.34.44',25783,285,1.27364850,428
397.52518,397.52128,1.00585425,0.01289690,'2010-07-20_00.36.15',25510,329,1.44848013,188
397.52646,397.52256,0.99424863,0.01190098,'2010-07-20_00.38.07',25208,300,1.27273285,-22
397.52750,397.52360,1.00879776,0.01193784,'2010-07-20_00.39.37',25549,305,1.26498568,246
397.52856,397.52466,0.99318790,0.01242754,'2010-07-20_00.41.08',25186,313,1.26740599,-39
397.52963,397.52573,1.01596737,0.01211698,'2010-07-20_00.42.39',25749,312,1.22702217,417
397.53067,397.52677,0.99896103,0.01200917,'2010-07-20_00.44.10',25314,304,1.16258681,66
397.53278,397.52888,0.98969448,0.01433977,'2010-07-20_00.47.12',25105,360,1.30216491,-101
397.53381,397.52991,1.00454760,0.01362013,'2010-07-20_00.48.42',25477,347,1.21151078,198
397.53488,397.53098,0.98311299,0.01476666,'2010-07-20_00.50.13',24921,368,1.24687874,-253
397.53592,397.53202,0.98840755,0.01555086,'2010-07-20_00.51.44',25079,390,1.27695870,-123
397.53699,397.53309,1.00721860,0.01818253,'2010-07-20_00.53.15',25574,465,1.47354233,228
397.80066,397.79676,0.99930620,0.02222397,'2010-07-20_07.12.56',25423,565,1.73122776,107
397.80170,397.79780,0.98025334,0.02220973,'2010-07-20_07.14.27',24899,553,1.74525905,-193
397.80273,397.79883,1.00168586,0.01996541,'2010-07-20_07.15.57',25444,508,1.63414896,126
397.80380,397.79990,1.01807415,0.01878261,'2010-07-20_07.17.28',25875,486,1.60285616,397
397.80484,397.80094,1.02997088,0.01855387,'2010-07-20_07.18.59',26194,486,1.63197398,586
397.80591,397.80201,0.99964899,0.01961170,'2010-07-20_07.20.30',25393,498,1.71734500,91
397.80719,397.80329,0.99373853,0.02452920,'2010-07-20_07.22.21',25276,620,2.19932747,17
397.80823,397.80433,0.99202526,0.02315531,'2010-07-20_07.23.52',25221,584,2.12927532,-7
397.80930,397.80540,1.00563920,0.01924055,'2010-07-20_07.25.23',25571,492,1.81030583,184
397.81036,397.80646,1.02032387,0.01811315,'2010-07-20_07.26.54',25948,470,1.76631403,402
397.81140,397.80750,1.00158417,0.01692187,'2010-07-20_07.28.24',25470,431,1.64686179,141
397.81351,397.80961,0.96452737,0.01884484,'2010-07-20_07.31.26',24516,462,1.86230576,-387
397.81454,397.81064,1.01021719,0.02050043,'2010-07-20_07.32.57',25658,526,2.16871095,194
397.82156,397.81766,1.00835395,0.01716470,'2010-07-20_07.43.02',25634,440,2.01549768,196
397.82260,397.81870,1.00924516,0.01563780,'2010-07-20_07.44.33',25643,401,1.85101449,219
397.82367,397.81977,1.00290799,0.01534115,'2010-07-20_07.46.04',25487,391,1.83215344,136
397.82471,397.82081,1.00573218,0.01551327,'2010-07-20_07.47.35',25591,397,1.88383150,188
397.82574,397.82184,1.01579344,0.01526304,'2010-07-20_07.49.05',25814,394,1.89165378,305
397.82681,397.82291,1.00255132,0.01440006,'2010-07-20_07.50.36',25486,367,1.76417232,141
397.82785,397.82395,1.00109565,0.01450529,'2010-07-20_07.52.07',25439,369,1.79440939,112
397.82913,397.82523,1.00959766,0.01302195,'2010-07-20_07.53.58',25649,334,1.66783166,247
397.83020,397.82630,1.01326942,0.01320337,'2010-07-20_07.55.29',25751,340,1.75046563,293
397.83124,397.82734,1.01498187,0.01276431,'2010-07-20_07.57.00',25775,329,1.69063461,318
397.83231,397.82841,0.99718809,0.01333965,'2010-07-20_07.58.31',25338,338,1.77826190,56
397.83337,397.82947,1.02299273,0.01189193,'2010-07-20_08.00.02',25984,309,1.61331391,463
397.83545,397.83155,1.01157069,0.01249757,'2010-07-20_08.03.03',25685,321,1.70486104,262
397.83649,397.83259,1.00643122,0.01202318,'2010-07-20_08.04.34',25534,307,1.64375830,180
397.83755,397.83365,1.00066912,0.01188602,'2010-07-20_08.06.05',25408,302,1.61927128,105
397.83862,397.83472,0.99971980,0.01146798,'2010-07-20_08.07.36',25375,291,1.55665565,88
397.83966,397.83576,0.99331087,0.01282204,'2010-07-20_08.09.06',25191,323,1.76339781,-25
397.84070,397.83680,1.00370991,0.01213526,'2010-07-20_08.10.37',25463,309,1.69115269,133
397.84177,397.83787,1.00696111,0.01345379,'2010-07-20_08.12.08',25569,344,1.90233231,174
397.84305,397.83915,1.00669622,0.01380362,'2010-07-20_08.14.00',25573,353,1.96039522,171
397.84409,397.84019,1.01325786,0.01510797,'2010-07-20_08.15.30',25748,389,2.17863917,234
397.84515,397.84125,1.01973057,0.01551046,'2010-07-20_08.17.01',25918,402,2.27207637,299
397.84619,397.84229,1.00216794,0.01470473,'2010-07-20_08.18.32',25502,375,2.10126662,126
397.84726,397.84336,1.01062286,0.01365599,'2010-07-20_08.20.03',25703,351,1.95963109,238
397.84937,397.84547,1.01318777,0.01311501,'2010-07-20_08.23.04',25772,338,1.88664246,283
397.85040,397.84650,1.00792444,0.01386286,'2010-07-20_08.24.35',25608,355,2.01511502,184
397.85147,397.84757,1.00393832,0.01465632,'2010-07-20_08.26.06',25518,374,2.13108802,131
397.85251,397.84861,1.00419414,0.01202837,'2010-07-20_08.27.37',25523,307,1.70999956,167
397.85355,397.84965,0.98300040,0.01213262,'2010-07-20_08.29.07',24974,303,1.69501734,-155
397.85461,397.85071,1.01026487,0.01148620,'2010-07-20_08.30.38',25683,295,1.63569283,272
397.85565,397.85175,1.01889837,0.01140097,'2010-07-20_08.32.09',25875,295,1.64233136,388
397.85696,397.85306,0.99715656,0.01168575,'2010-07-20_08.34.01',25330,296,1.65356576,56
397.85800,397.85410,0.98495853,0.01167300,'2010-07-20_08.35.31',25015,292,1.63612914,-135
397.85904,397.85514,1.00682044,0.01114936,'2010-07-20_08.37.02',25562,285,1.59017050,204
397.86011,397.85621,1.02029455,0.01149381,'2010-07-20_08.38.33',25927,298,1.66217744,415
397.86115,397.85725,1.02046692,0.01206956,'2010-07-20_08.40.04',25933,313,1.75971723,395
397.86325,397.85935,1.01128983,0.01288188,'2010-07-20_08.43.05',25695,331,1.86253691,245
397.86432,397.86042,1.01343799,0.01323912,'2010-07-20_08.44.36',25757,341,1.92256355,270
397.86536,397.86146,0.99986589,0.01330552,'2010-07-20_08.46.07',25403,338,1.91324985,86
397.86642,397.86252,1.01251554,0.01171389,'2010-07-20_08.47.38',25696,301,1.68349755,272
397.86746,397.86356,1.02432978,0.01138243,'2010-07-20_08.49.09',26005,296,1.64656532,466
397.86853,397.86463,1.00471342,0.01289893,'2010-07-20_08.50.40',25506,329,1.86344719,144
397.86957,397.86567,1.00695300,0.01227666,'2010-07-20_08.52.11',25577,314,1.77217865,191
397.87088,397.86698,0.99395865,0.01145462,'2010-07-20_08.54.03',25230,289,1.61329436,-4
397.87192,397.86802,1.01833105,0.01085403,'2010-07-20_08.55.33',25889,281,1.55870116,418
397.87296,397.86906,1.00769043,0.01132503,'2010-07-20_08.57.04',25607,290,1.61947381,228
397.87402,397.87012,1.01160204,0.01074892,'2010-07-20_08.58.35',25677,276,1.52569878,288
397.87506,397.87116,1.00113392,0.01061822,'2010-07-20_09.00.06',25428,270,1.49297571,128
397.87717,397.87327,1.01181388,0.01166634,'2010-07-20_09.03.08',25715,300,1.68160224,284
