JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
405.30112,405.29740,0.98789275,0.01814567,'2010-07-27_19.13.37',51803,940,1.84782648,113
405.30219,405.29847,0.99733883,0.01657946,'2010-07-27_19.15.08',52173,865,1.69991338,340
405.30322,405.29950,1.00473583,0.01595937,'2010-07-27_19.16.38',52571,839,1.65100241,591
405.30426,405.30054,1.00146973,0.01625660,'2010-07-27_19.18.09',52471,853,1.65745914,528
405.30533,405.30161,0.99677634,0.01733205,'2010-07-27_19.19.40',52100,903,1.79683626,281
405.30637,405.30265,0.99839056,0.01524414,'2010-07-27_19.21.11',52020,793,1.54556715,275
405.30743,405.30371,0.98982829,0.01660605,'2010-07-27_19.22.41',51969,863,1.63336694,229
405.30847,405.30475,1.03668392,0.01646393,'2010-07-27_19.24.12',54422,896,1.65904689,1704
405.30954,405.30582,0.98252153,0.01625937,'2010-07-27_19.25.43',51355,835,1.62094152,-147
405.31058,405.30686,1.00830340,0.01532698,'2010-07-27_19.27.14',52848,810,1.61652315,775
405.31161,405.30789,1.01541662,0.01564468,'2010-07-27_19.28.45',53181,832,1.65348947,959
405.31268,405.30896,1.00107396,0.01658017,'2010-07-27_19.30.15',52412,869,1.71991134,475
405.31503,405.31131,1.00767529,0.01605848,'2010-07-27_19.33.38',52807,848,1.77850199,681
405.31607,405.31235,1.01341832,0.01592964,'2010-07-27_19.35.09',52983,844,1.78209472,779
405.31818,405.31446,0.98951054,0.01652172,'2010-07-27_19.38.10',51629,853,1.77765858,19
405.31921,405.31549,1.01983094,0.01569368,'2010-07-27_19.39.41',53461,839,1.69261825,1102
405.32028,405.31656,1.00422454,0.01651666,'2010-07-27_19.41.12',52553,868,1.74551594,549
405.32132,405.31760,1.00329316,0.01656014,'2010-07-27_19.42.42',52415,868,1.71777129,477
405.32343,405.31971,1.01014256,0.01814913,'2010-07-27_19.45.44',52840,959,1.90720308,653
405.32449,405.32077,1.00454652,0.01667299,'2010-07-27_19.47.15',52720,879,1.64233315,685
405.32553,405.32181,0.98242992,0.01725110,'2010-07-27_19.48.45',51417,887,1.71203983,-103
405.32657,405.32285,0.98724151,0.01689058,'2010-07-27_19.50.16',51508,870,1.71305132,-50
405.32892,405.32520,0.99039716,0.01697924,'2010-07-27_19.53.39',51828,880,1.78852022,130
405.32996,405.32624,1.00519609,0.01828608,'2010-07-27_19.55.09',52663,963,1.92742908,554
405.33102,405.32730,1.00383341,0.01755756,'2010-07-27_19.56.40',52513,922,1.84998846,496
405.33206,405.32834,0.97490937,0.01718132,'2010-07-27_19.58.11',51102,878,1.77745366,-277
405.33313,405.32941,1.01408815,0.01905982,'2010-07-27_19.59.42',53096,1012,2.06304598,728
405.33417,405.33045,1.00334835,0.01693172,'2010-07-27_20.01.12',52505,889,1.80716610,504
405.33521,405.33149,1.01094401,0.01672114,'2010-07-27_20.02.43',52927,885,1.78839064,745
405.33627,405.33255,1.03991449,0.01674378,'2010-07-27_20.04.14',54468,912,1.90435731,1509
405.33734,405.33362,0.97399306,0.01604026,'2010-07-27_20.05.45',50872,816,1.69146454,-426
405.33838,405.33466,0.99489212,0.01673448,'2010-07-27_20.07.15',52108,872,1.76797688,290
405.33942,405.33570,0.98832154,0.02052809,'2010-07-27_20.08.46',51734,1062,2.13495922,65
405.34048,405.33676,0.99939108,0.01775904,'2010-07-27_20.10.17',52424,931,1.84835196,448
405.34280,405.33908,0.97307169,0.01881562,'2010-07-27_20.13.39',50862,957,1.89184475,-386
405.34387,405.34015,1.01087940,0.01860087,'2010-07-27_20.15.10',52847,983,1.94153214,645
405.34491,405.34119,1.01776063,0.01815318,'2010-07-27_20.16.41',53324,968,1.91983414,900
405.34598,405.34226,0.99210209,0.02184751,'2010-07-27_20.18.12',51951,1135,2.27389312,157
405.34702,405.34330,1.03083944,0.01879901,'2010-07-27_20.19.42',53939,1014,2.01225185,1165
405.34808,405.34436,1.00220072,0.02116543,'2010-07-27_20.21.13',52633,1114,2.27731848,456
405.34912,405.34540,1.00449586,0.02061816,'2010-07-27_20.22.44',52478,1082,2.19914174,401
405.35016,405.34644,1.00429296,0.01722989,'2010-07-27_20.24.15',52525,905,1.84196424,505
405.35123,405.34751,0.97440171,0.01709250,'2010-07-27_20.25.46',50841,869,1.78368616,-422
405.35226,405.34854,0.99785674,0.01670850,'2010-07-27_20.27.16',52189,872,1.84368813,322
405.35333,405.34961,1.01806188,0.01843681,'2010-07-27_20.28.47',53263,982,2.12154865,786
405.35437,405.35065,1.00988472,0.01725148,'2010-07-27_20.30.18',52923,913,1.94118690,684
405.35672,405.35300,1.01107085,0.01777509,'2010-07-27_20.33.40',52883,940,2.05069733,628
405.35776,405.35404,0.99325198,0.01671572,'2010-07-27_20.35.11',51987,869,1.88836682,207
405.35883,405.35511,0.98279405,0.01803877,'2010-07-27_20.36.42',51223,924,2.00979853,-184
405.35986,405.35614,1.00589383,0.01709889,'2010-07-27_20.38.13',52635,900,1.92492294,540
405.36090,405.35718,0.99772620,0.02314931,'2010-07-27_20.39.43',51967,1203,2.63592911,141
405.36197,405.35825,0.99648118,0.02522478,'2010-07-27_20.41.14',52052,1313,2.90827489,157
405.36301,405.35929,1.01587582,0.01613721,'2010-07-27_20.42.45',53231,859,1.84890401,884
405.36407,405.36035,0.97350937,0.02006336,'2010-07-27_20.44.16',51138,1026,2.28688765,-199
405.36511,405.36139,1.01009595,0.01615843,'2010-07-27_20.45.46',52666,851,1.87914014,570
405.36618,405.36246,0.99958193,0.01756969,'2010-07-27_20.47.17',52306,919,2.03227472,350
405.36722,405.36350,1.00097334,0.01671999,'2010-07-27_20.48.48',52512,878,1.94632375,471
405.36829,405.36457,0.98312610,0.01540409,'2010-07-27_20.50.19',51350,791,1.72453654,-141
405.37061,405.36689,0.99385893,0.01384277,'2010-07-27_20.53.41',51796,717,1.60969198,125
405.37167,405.36795,0.99822891,0.01418017,'2010-07-27_20.55.12',51974,737,1.68418908,225
405.37271,405.36899,1.00831223,0.01472967,'2010-07-27_20.56.43',52547,774,1.78962028,532
405.37375,405.37003,1.01021779,0.01415577,'2010-07-27_20.58.13',52770,747,1.75812781,668
405.37482,405.37110,1.00171041,0.01419360,'2010-07-27_20.59.44',52418,744,1.77985382,462
405.37589,405.37217,0.99317169,0.01502121,'2010-07-27_21.01.15',51860,779,1.87372780,142
405.37692,405.37320,1.01514947,0.01442806,'2010-07-27_21.02.46',53091,766,1.84880054,809
405.37796,405.37424,1.00438237,0.01468457,'2010-07-27_21.04.17',52436,770,1.87539291,448
405.37903,405.37531,0.99122941,0.01523909,'2010-07-27_21.05.47',51906,791,1.98208368,157
405.38007,405.37635,1.01037097,0.01453004,'2010-07-27_21.07.18',52856,768,1.91404176,659
405.38113,405.37741,0.99332148,0.01411983,'2010-07-27_21.08.49',51842,732,1.80455077,137
405.38217,405.37845,1.00768173,0.01433061,'2010-07-27_21.10.20',52824,757,1.88982904,650
405.38452,405.38080,0.99703288,0.01337299,'2010-07-27_21.13.42',52120,697,1.75096536,300
405.38556,405.38184,1.00640547,0.01633463,'2010-07-27_21.15.13',52404,856,2.25733352,358
405.38663,405.38291,0.99819452,0.01416431,'2010-07-27_21.16.44',52244,740,1.91477752,339
405.38766,405.38394,0.98787868,0.01557723,'2010-07-27_21.18.14',51678,805,2.10423779,39
405.38873,405.38501,0.99095660,0.01357841,'2010-07-27_21.19.45',51847,704,1.81256914,139
405.38977,405.38605,0.95908022,0.01636208,'2010-07-27_21.21.16',50177,821,2.15936136,-656
405.39081,405.38709,1.02476180,0.01908290,'2010-07-27_21.22.47',53713,1025,2.71593833,779
405.39185,405.38813,0.99896199,0.01444893,'2010-07-27_21.24.17',52253,755,1.93997443,339
405.39291,405.38919,0.97588682,0.01414733,'2010-07-27_21.25.48',50893,720,1.83626390,-381
405.39398,405.39026,1.00635147,0.01409013,'2010-07-27_21.27.19',52590,741,1.90606010,522
405.39502,405.39130,0.98685122,0.01415754,'2010-07-27_21.28.50',51492,729,1.87181759,-54
405.39609,405.39237,1.01859713,0.01321034,'2010-07-27_21.30.21',53443,706,1.80767405,1022
405.39841,405.39469,0.99960697,0.01392614,'2010-07-27_21.33.43',52204,727,1.79003108,340
405.39948,405.39576,0.99811500,0.01341831,'2010-07-27_21.35.14',52093,699,1.71525145,290
405.40051,405.39679,0.98771214,0.01476666,'2010-07-27_21.36.45',51535,761,1.86478162,-31
405.40155,405.39783,0.99001020,0.01556940,'2010-07-27_21.38.15',51704,805,1.99855864,54
405.40262,405.39890,0.99849409,0.01401664,'2010-07-27_21.39.46',52295,733,1.80315852,388
405.40366,405.39994,0.97909874,0.01471711,'2010-07-27_21.41.17',51097,752,1.94165373,-255
405.40472,405.40100,0.98952931,0.01438849,'2010-07-27_21.42.48',51708,744,1.97899365,57
405.40576,405.40204,0.99740046,0.01470729,'2010-07-27_21.44.18',52151,767,2.03721428,273
405.40683,405.40311,0.97994304,0.01429548,'2010-07-27_21.45.49',51205,732,1.94881272,-199
405.40787,405.40415,0.98335314,0.01338361,'2010-07-27_21.47.20',51182,685,1.79772425,-229
405.40891,405.40519,1.00847328,0.01383591,'2010-07-27_21.48.51',52689,729,1.91794205,570
405.40997,405.40625,0.98402172,0.01278683,'2010-07-27_21.50.21',51381,657,1.68366945,-126
405.41232,405.40860,1.00734341,0.01270137,'2010-07-27_21.53.44',52514,667,1.69202554,543
405.41336,405.40964,1.00357175,0.01248783,'2010-07-27_21.55.15',52371,654,1.66949534,465
405.41440,405.41068,1.00267422,0.01183059,'2010-07-27_21.56.45',52322,619,1.57378089,462
405.41547,405.41175,1.01983488,0.01163837,'2010-07-27_21.58.16',53358,621,1.56367373,1128
405.41653,405.41281,0.99591094,0.01191870,'2010-07-27_21.59.47',52103,621,1.59511209,318
405.41757,405.41385,1.00081158,0.01188790,'2010-07-27_22.01.18',52238,621,1.61431324,398
405.41861,405.41489,0.99463707,0.01354993,'2010-07-27_22.02.49',51956,704,1.86669290,194
405.41965,405.41593,1.00269997,0.01759777,'2010-07-27_22.04.19',52393,922,2.50308514,319
405.42072,405.41700,0.99012458,0.01164767,'2010-07-27_22.05.50',51770,603,1.54878974,113
405.42178,405.41806,0.98558915,0.01162361,'2010-07-27_22.07.21',51447,598,1.56200075,-94
405.42282,405.41910,0.99533647,0.01139167,'2010-07-27_22.08.52',51880,591,1.54591501,185
405.42386,405.42014,0.99934965,0.01081754,'2010-07-27_22.10.22',52230,565,1.48275411,428
405.42621,405.42249,1.00779891,0.01030319,'2010-07-27_22.13.45',52508,541,1.41469991,646
405.42728,405.42356,0.93524843,0.01071123,'2010-07-27_22.15.16',51348,550,1.43976259,-171
405.42831,405.42459,0.98538160,0.01094407,'2010-07-27_22.16.46',51352,562,1.47435796,-164
405.42935,405.42563,0.99392778,0.01160482,'2010-07-27_22.18.17',51875,602,1.58128929,177
405.43042,405.42670,1.01004410,0.01118823,'2010-07-27_22.19.48',52734,590,1.52620494,747
405.43146,405.42774,0.98956656,0.01129922,'2010-07-27_22.21.19',51685,584,1.49762189,60
405.43250,405.42878,1.00816691,0.01051311,'2010-07-27_22.22.49',52601,553,1.39886343,719
405.43356,405.42984,0.98656386,0.01138616,'2010-07-27_22.24.20',51466,586,1.51438510,-84
405.43463,405.43091,1.01148891,0.01266350,'2010-07-27_22.25.51',52829,669,1.77468848,695
405.43567,405.43195,0.98898542,0.01472071,'2010-07-27_22.27.22',51560,759,2.06686878,-16
405.43671,405.43299,1.00944054,0.01519872,'2010-07-27_22.28.53',52636,800,2.17906976,478
405.43777,405.43405,0.98169857,0.01711835,'2010-07-27_22.30.23',51290,878,2.43062711,-124
405.44012,405.43640,1.02172279,0.01497292,'2010-07-27_22.33.46',53363,799,2.10881734,838
405.44116,405.43744,1.00455534,0.01486402,'2010-07-27_22.35.16',52543,781,2.04954052,462
405.44220,405.43848,1.00700939,0.01487732,'2010-07-27_22.36.47',52496,781,2.04855275,440
405.44327,405.43955,0.98934835,0.01499430,'2010-07-27_22.38.18',51753,776,2.05433917,77
405.44431,405.44059,0.98144096,0.01372989,'2010-07-27_22.39.49',51275,704,1.85906982,-171
405.44537,405.44165,0.98481464,0.01277109,'2010-07-27_22.41.20',51366,656,1.71622539,-132
405.44641,405.44269,0.99765211,0.01357788,'2010-07-27_22.42.50',52070,707,1.86464453,255
405.44748,405.44376,1.00112939,0.01216126,'2010-07-27_22.44.21',52215,635,1.63962877,378
405.44852,405.44480,0.99177164,0.01407826,'2010-07-27_22.45.52',51853,730,1.93241072,134
405.44958,405.44586,1.00227082,0.01165350,'2010-07-27_22.47.23',52259,609,1.58847260,418
405.45062,405.44690,1.02238154,0.01192836,'2010-07-27_22.48.54',53486,638,1.68535078,1122
405.45166,405.44794,0.99033517,0.01340363,'2010-07-27_22.50.24',51777,694,1.88082659,97
405.45401,405.45029,0.99618512,0.01204866,'2010-07-27_22.53.47',52122,628,1.66429579,317
405.45505,405.45133,0.98739356,0.01353296,'2010-07-27_22.55.17',51430,696,1.87177444,-87
405.45612,405.45240,1.01862144,0.01331879,'2010-07-27_22.56.48',53158,708,1.90535700,820
405.45715,405.45343,1.00374925,0.01305792,'2010-07-27_22.58.19',52382,684,1.82359195,432
405.45822,405.45450,1.00295579,0.01311939,'2010-07-27_22.59.50',52289,686,1.79934549,386
405.45926,405.45554,1.00131166,0.01419797,'2010-07-27_23.01.21',52261,742,2.00212312,332
405.46030,405.45658,1.00636601,0.01671663,'2010-07-27_23.02.51',52702,881,2.39502025,462
405.46136,405.45764,0.99742633,0.01395607,'2010-07-27_23.04.22',52307,730,1.90634263,374
405.46243,405.45872,0.98886013,0.01607063,'2010-07-27_23.05.53',51647,830,2.15737772,24
405.46347,405.45976,0.99193013,0.01565395,'2010-07-27_23.07.24',51808,811,2.07290936,103
405.46451,405.46080,0.97892213,0.01851888,'2010-07-27_23.08.54',51461,953,2.44214058,-54
405.46558,405.46187,0.98839474,0.02263179,'2010-07-27_23.10.25',51653,1169,3.00006986,19
405.46793,405.46422,1.01401746,0.01645386,'2010-07-27_23.13.48',53179,875,2.10444593,752
405.46896,405.46525,0.98887432,0.01606068,'2010-07-27_23.15.18',51679,830,2.01014066,42
405.47000,405.46629,0.97148848,0.01605342,'2010-07-27_23.16.49',50768,815,1.96498513,-420
405.47107,405.46736,0.98883897,0.01445723,'2010-07-27_23.18.20',51808,749,1.79182041,119
405.47211,405.46840,0.99303830,0.01402292,'2010-07-27_23.19.51',51915,728,1.72051942,186
405.47318,405.46947,0.99904853,0.01382259,'2010-07-27_23.21.21',52161,721,1.69369268,334
405.47421,405.47050,1.01484692,0.01414507,'2010-07-27_23.22.52',53022,750,1.78812361,798
405.47528,405.47157,0.99059570,0.01447821,'2010-07-27_23.24.23',51802,750,1.76217067,117
405.47632,405.47261,0.99485207,0.01434485,'2010-07-27_23.25.54',51935,745,1.75846362,193
405.47736,405.47365,0.99490786,0.01503543,'2010-07-27_23.27.25',52077,783,1.85504079,260
405.47842,405.47471,0.99863631,0.01446150,'2010-07-27_23.28.55',51931,751,1.79615188,187
405.47946,405.47575,0.97150928,0.01532567,'2010-07-27_23.30.26',50634,776,1.87147033,-513
405.48181,405.47810,1.00281835,0.01440757,'2010-07-27_23.33.48',52403,755,1.73169732,466
405.48285,405.47914,1.00948095,0.01646596,'2010-07-27_23.35.19',52897,871,1.97002065,661
405.48392,405.48021,1.01951790,0.01942385,'2010-07-27_23.36.50',53285,1035,2.32403374,727
405.48495,405.48124,1.02044713,0.01603075,'2010-07-27_23.38.21',53335,855,1.94385290,895
405.48602,405.48231,0.99835223,0.01560227,'2010-07-27_23.39.52',52236,815,1.86514401,343
405.48706,405.48335,0.99244469,0.01527692,'2010-07-27_23.41.22',51712,790,1.76812828,66
405.48810,405.48439,0.98904461,0.01919613,'2010-07-27_23.42.53',51625,991,2.26929402,13
405.48917,405.48546,1.01072645,0.01813849,'2010-07-27_23.44.24',52871,959,2.13617373,597
405.49023,405.48652,0.99466747,0.01740248,'2010-07-27_23.45.55',52119,907,1.97086227,266
405.49127,405.48756,0.99957067,0.01707396,'2010-07-27_23.47.25',52419,895,1.86670732,441
405.49231,405.48860,0.98921847,0.02285261,'2010-07-27_23.48.56',51679,1181,2.50760770,33
405.49338,405.48967,0.99469221,0.02342791,'2010-07-27_23.50.27',52160,1222,2.63165498,215
405.49570,405.49199,0.99606514,0.01840349,'2010-07-27_23.53.49',52001,957,1.95243657,208
405.49677,405.49306,0.99266797,0.01695112,'2010-07-27_23.55.20',51796,878,1.75293517,114
405.49780,405.49409,0.99356627,0.01637861,'2010-07-27_23.56.51',51958,851,1.65300119,220
405.49887,405.49516,0.99319941,0.01568959,'2010-07-27_23.58.22',52009,816,1.55798936,266
405.49991,405.49620,0.98439211,0.01819662,'2010-07-27_23.59.52',51603,939,1.76517606,4
405.50095,405.49724,0.99706966,0.01789919,'2010-07-28_00.01.23',52237,935,1.71327138,375
405.50201,405.49830,1.00114167,0.01856466,'2010-07-28_00.02.54',52573,976,1.72123373,568
405.50308,405.49937,1.00163102,0.01777871,'2010-07-28_00.04.25',52591,935,1.64460492,606
405.50412,405.50041,0.98555893,0.01732048,'2010-07-28_00.05.56',51442,891,1.58441746,-96
405.50516,405.50145,1.01503396,0.01669692,'2010-07-28_00.07.26',52884,883,1.55626595,828
405.50623,405.50252,1.03284073,0.01743153,'2010-07-28_00.08.57',54040,942,1.63254392,1497
405.50726,405.50355,1.00368845,0.01791472,'2010-07-28_00.10.28',52415,939,1.62538445,505
405.50961,405.50590,0.97569418,0.01920034,'2010-07-28_00.13.50',51197,983,1.63788342,-242
405.51065,405.50694,1.00178659,0.01921939,'2010-07-28_00.15.21',52395,1007,1.64329100,487
405.51172,405.50801,0.99856812,0.02043228,'2010-07-28_00.16.52',52466,1072,1.69839299,513
405.51276,405.50905,0.96456528,0.02214809,'2010-07-28_00.18.23',50659,1122,1.72528470,-541
405.51382,405.51011,1.02732420,0.02172509,'2010-07-28_00.19.53',54177,1177,1.73264635,1490
405.51486,405.51115,1.02237630,0.02237199,'2010-07-28_00.21.24',53415,1195,1.70516980,1067
405.51590,405.51219,1.01624465,0.02212662,'2010-07-28_00.22.55',53465,1183,1.60804212,1163
405.51697,405.51326,1.02604866,0.02505343,'2010-07-28_00.24.26',53805,1348,1.80961430,1221
405.51801,405.51430,0.98659790,0.02275322,'2010-07-28_00.25.56',51685,1176,1.54414737,58
405.51907,405.51536,0.98604679,0.02514177,'2010-07-28_00.27.27',51667,1299,1.64521360,44
405.52011,405.51640,0.98394620,0.02672013,'2010-07-28_00.28.58',51871,1386,1.67868757,165
405.82559,405.82189,1.00093806,0.00669600,'2010-07-28_07.48.52',52270,350,1.99314368,338
405.83578,405.83208,0.99517763,0.00570977,'2010-07-28_08.03.31',51841,296,1.93978930,127
405.83682,405.83312,0.99809420,0.00515603,'2010-07-28_08.05.01',51978,268,1.71268082,223
405.83786,405.83416,1.00062811,0.00483444,'2010-07-28_08.06.32',52126,252,1.59086728,334
405.83893,405.83523,0.99721205,0.00471962,'2010-07-28_08.08.03',51911,245,1.55380225,203
405.83997,405.83627,0.99826056,0.00467766,'2010-07-28_08.09.34',51949,243,1.56176412,227
405.85016,405.84646,0.99284822,0.00483858,'2010-07-28_08.24.14',51668,250,1.71903348,43
405.85123,405.84753,1.00033939,0.00504643,'2010-07-28_08.25.45',52116,263,1.84313560,283
405.85226,405.84856,0.99737161,0.00500838,'2010-07-28_08.27.16',51913,260,1.82860041,174
405.85333,405.84963,0.98357987,0.00499041,'2010-07-28_08.28.47',51098,255,1.75749660,-282
405.86285,405.85915,0.99424964,0.00578614,'2010-07-28_08.42.30',51848,300,2.11794138,119
405.86389,405.86019,0.99461478,0.00452209,'2010-07-28_08.44.01',51746,234,1.53187084,99
405.86493,405.86123,0.99458826,0.00568982,'2010-07-28_08.45.31',51847,295,2.16676641,116
405.86600,405.86230,0.99128556,0.00517081,'2010-07-28_08.47.02',51636,267,1.89599323,21
405.86703,405.86333,0.99147642,0.00547632,'2010-07-28_08.48.33',51677,283,2.02704906,40
405.87714,405.87344,0.98831111,0.00493770,'2010-07-28_09.03.05',51441,254,1.67125046,-91
405.87820,405.87450,1.00093520,0.00626125,'2010-07-28_09.04.36',52226,327,2.32506227,271
405.87924,405.87554,0.98607415,0.00517812,'2010-07-28_09.06.07',51370,266,1.75500727,-127
405.88028,405.87658,0.99515700,0.00453703,'2010-07-28_09.07.37',51796,235,1.45750642,138
405.88135,405.87765,1.00247562,0.00456070,'2010-07-28_09.09.08',52185,238,1.47491336,400
405.89148,405.88778,0.99921036,0.00480686,'2010-07-28_09.23.44',52009,250,1.49426293,277
405.89252,405.88882,0.98379743,0.00522198,'2010-07-28_09.25.15',51130,267,1.67649007,-277
405.89359,405.88989,0.99297994,0.00544570,'2010-07-28_09.26.46',51784,282,1.80713034,104
405.89465,405.89095,0.99510312,0.00471370,'2010-07-28_09.28.17',51764,244,1.44350433,117
405.89569,405.89199,0.99743760,0.00496498,'2010-07-28_09.29.47',51964,258,1.50814617,244
405.90485,405.90115,0.99545276,0.00465224,'2010-07-28_09.42.59',51803,241,1.41608000,147
405.90591,405.90221,0.99008477,0.00458128,'2010-07-28_09.44.30',51514,236,1.40984964,-56
405.90695,405.90325,0.99497634,0.00446265,'2010-07-28_09.46.00',51763,231,1.41469216,119
405.90799,405.90429,0.99653059,0.00455968,'2010-07-28_09.47.31',51758,236,1.44760084,113
405.90906,405.90536,1.00640631,0.00458321,'2010-07-28_09.49.02',52365,240,1.48618495,518
405.91928,405.91558,0.99985826,0.00427005,'2010-07-28_10.03.46',51990,222,1.42268133,277
405.92032,405.91662,0.99568272,0.00419081,'2010-07-28_10.05.16',51780,217,1.40739977,132
405.92139,405.91769,0.99098754,0.00425226,'2010-07-28_10.06.47',51502,219,1.43822682,-64
405.92242,405.91872,0.99255651,0.00416546,'2010-07-28_10.08.18',51615,215,1.39712441,14
405.92349,405.91979,0.99047261,0.00421187,'2010-07-28_10.09.49',51521,217,1.42217851,-51
405.93280,405.92910,0.99600917,0.00420914,'2010-07-28_10.23.14',51792,218,1.42464459,138
405.93384,405.93014,1.00082302,0.00430347,'2010-07-28_10.24.45',52051,224,1.47995019,308
405.93491,405.93121,0.99917477,0.00434883,'2010-07-28_10.26.16',51968,226,1.51117945,247
405.93594,405.93224,0.99967825,0.00471054,'2010-07-28_10.27.46',52011,245,1.66704452,249
405.93701,405.93331,1.00234473,0.00404517,'2010-07-28_10.29.17',52161,211,1.37025905,413
405.94705,405.94335,0.99177277,0.00503398,'2010-07-28_10.43.45',51649,260,1.85771096,29
405.94809,405.94439,0.99982494,0.00539058,'2010-07-28_10.45.16',52128,281,1.99247634,268
405.94916,405.94546,0.99079132,0.00465279,'2010-07-28_10.46.47',51582,240,1.57287574,-7
405.95020,405.94650,0.99821252,0.00532528,'2010-07-28_10.48.18',52016,277,1.90886652,220
405.95126,405.94756,0.99781609,0.00473870,'2010-07-28_10.49.48',51913,246,1.62718081,195
405.96039,405.95669,0.99316555,0.00535991,'2010-07-28_11.02.57',51680,277,1.92494833,44
405.96143,405.95773,0.98657882,0.00479252,'2010-07-28_11.04.28',51330,246,1.66958690,-158
405.96249,405.95879,0.98817486,0.00489587,'2010-07-28_11.05.58',51472,252,1.70820189,-71
405.96353,405.95983,0.98919034,0.00496605,'2010-07-28_11.07.29',51550,256,1.71405792,-25
405.96457,405.96087,0.99388146,0.00565255,'2010-07-28_11.09.00',51835,293,2.03331041,118
405.97476,405.97106,0.97546005,0.00429218,'2010-07-28_11.23.40',50790,218,1.40739202,-571
405.97583,405.97213,0.97756231,0.00420688,'2010-07-28_11.25.11',50869,214,1.37796867,-526
405.97687,405.97317,0.98621434,0.00426502,'2010-07-28_11.26.42',51348,219,1.42605162,-172
405.97794,405.97424,0.99198735,0.00422088,'2010-07-28_11.28.13',51648,218,1.43227172,37
405.97897,405.97527,0.98164350,0.00428639,'2010-07-28_11.29.44',51092,219,1.44765484,-347
405.98883,405.98513,0.96976882,0.00476841,'2010-07-28_11.43.55',50541,241,1.67050374,-630
405.98987,405.98617,0.97351372,0.00441701,'2010-07-28_11.45.26',50713,224,1.50078559,-587
405.99094,405.98724,0.96714115,0.00454554,'2010-07-28_11.46.57',50379,229,1.56189620,-778
405.99197,405.98827,0.97043502,0.00477105,'2010-07-28_11.48.27',50513,241,1.66515672,-649
405.99304,405.98934,0.96874917,0.00485466,'2010-07-28_11.49.58',50467,245,1.70459712,-661
406.00208,405.99838,0.96878839,0.00458224,'2010-07-28_12.03.01',50412,231,1.54182136,-766
406.00314,405.99944,0.95240831,0.00454426,'2010-07-28_12.04.31',49513,225,1.50165582,-1385
406.00418,406.00048,0.96563828,0.00453307,'2010-07-28_12.06.02',50297,228,1.51461124,-856
406.00525,406.00155,0.96267009,0.00457241,'2010-07-28_12.07.33',50083,229,1.52039289,-994
406.00629,406.00259,0.96335495,0.00473858,'2010-07-28_12.09.04',50226,238,1.59758878,-856
406.01633,406.01263,0.95336539,0.00432927,'2010-07-28_12.23.30',49662,215,1.38846445,-1391
406.01736,406.01366,0.95129323,0.00442156,'2010-07-28_12.25.01',49530,219,1.42426300,-1449
406.01843,406.01473,0.95313346,0.00463532,'2010-07-28_12.26.32',49619,230,1.51892459,-1300
406.01947,406.01577,0.95000970,0.00460569,'2010-07-28_12.28.03',49504,228,1.50057793,-1392
406.02051,406.01681,0.94450945,0.00425333,'2010-07-28_12.29.33',49138,209,1.34610629,-1824
406.03061,406.02691,0.95552874,0.00513706,'2010-07-28_12.44.04',49834,256,1.78455400,-986
406.03165,406.02795,0.95707268,0.00486691,'2010-07-28_12.45.34',49929,243,1.65828741,-1004
406.03271,406.02901,0.94847631,0.00515954,'2010-07-28_12.47.05',49423,255,1.77880669,-1220
406.03375,406.03005,0.95135599,0.00469616,'2010-07-28_12.48.36',49615,233,1.56818879,-1262
406.04388,406.04018,0.94836932,0.00431909,'2010-07-28_13.03.12',49316,213,1.38096905,-1649
406.04492,406.04122,0.94075960,0.00568993,'2010-07-28_13.04.42',49034,279,1.99780381,-1281
406.04599,406.04229,0.93825746,0.00481202,'2010-07-28_13.06.13',48836,235,1.57925582,-1746
406.04703,406.04333,0.95030344,0.00473723,'2010-07-28_13.07.44',49396,234,1.55559802,-1412
406.04810,406.04440,0.93767768,0.00470925,'2010-07-28_13.09.15',48840,230,1.52525342,-1806
406.05725,406.05355,0.95106995,0.00435959,'2010-07-28_13.22.27',49546,216,1.39850414,-1464
406.05832,406.05462,0.94960910,0.00451107,'2010-07-28_13.23.58',49434,223,1.47071695,-1468
406.05936,406.05566,0.95058882,0.00484418,'2010-07-28_13.25.29',49544,240,1.63079357,-1256
406.06042,406.05672,0.94009322,0.00692789,'2010-07-28_13.26.59',49077,340,2.58198619,-974
406.06146,406.05776,0.95786887,0.00688965,'2010-07-28_13.28.30',49930,344,2.60554647,-638
406.07150,406.06781,0.94680554,0.00421471,'2010-07-28_13.42.58',49351,208,1.34095943,-1672
406.07257,406.06888,0.94409692,0.00423108,'2010-07-28_13.44.29',49160,208,1.33425367,-1824
406.07361,406.06992,0.94437802,0.00429027,'2010-07-28_13.46.00',49181,211,1.36539018,-1767
406.07465,406.07096,0.93961400,0.00435699,'2010-07-28_13.47.30',48887,213,1.37997472,-1961
406.07571,406.07202,0.95160472,0.00428015,'2010-07-28_13.49.01',49531,212,1.36464226,-1511
406.08582,406.08213,0.94730210,0.00439948,'2010-07-28_14.03.35',49324,217,1.40147221,-1619
406.08688,406.08319,0.95082146,0.00446438,'2010-07-28_14.05.06',49503,221,1.43448913,-1457
406.08792,406.08423,0.94946867,0.00434915,'2010-07-28_14.06.37',49435,215,1.38683105,-1557
