JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
349.82538,349.82201,0.99817723,0.00950868,'2010-06-02_07.48.34',39648,377,1.73805368,446
349.82727,349.82390,1.01477098,0.01317223,'2010-06-02_07.51.16',40388,532,2.89794421,523
349.82889,349.82552,0.99376577,0.01267773,'2010-06-02_07.53.37',39597,502,2.67520571,271
349.83051,349.82714,1.00544238,0.01074031,'2010-06-02_07.55.57',39943,429,2.32730198,460
349.83215,349.82877,1.00890231,0.01219756,'2010-06-02_07.58.18',40090,489,2.78023672,438
349.83377,349.83039,0.98831481,0.00997379,'2010-06-02_08.00.39',39303,392,2.09983897,204
349.83704,349.83366,0.99488151,0.00904680,'2010-06-02_08.05.21',39572,358,1.81449652,385
349.83868,349.83530,0.99338460,0.00878014,'2010-06-02_08.07.41',39521,347,1.75020814,370
349.84030,349.83692,1.00847709,0.01024044,'2010-06-02_08.10.02',40135,411,2.09472704,602
349.84192,349.83854,0.99844819,0.01004633,'2010-06-02_08.12.23',39716,399,1.98854017,424
349.84357,349.84019,1.00507760,0.00972139,'2010-06-02_08.14.44',39912,388,2.02775478,512
349.84518,349.84180,0.99384147,0.00913046,'2010-06-02_08.17.04',39538,361,1.96525478,338
349.84683,349.84345,1.01942158,0.00943629,'2010-06-02_08.19.25',40482,382,2.22218537,724
349.84869,349.84531,1.00302720,0.01001833,'2010-06-02_08.22.07',39827,399,2.24323797,425
349.85031,349.84693,0.99624431,0.01603495,'2010-06-02_08.24.27',39601,635,3.36854196,216
349.85193,349.84855,1.00898755,0.01562967,'2010-06-02_08.26.48',40116,627,3.19934201,388
349.85358,349.85020,1.00740635,0.01625996,'2010-06-02_08.29.09',40037,651,3.40203094,342
349.85522,349.85184,1.01149070,0.01405822,'2010-06-02_08.31.30',40190,565,2.95923829,445
349.85846,349.85508,1.00911486,0.01330708,'2010-06-02_08.36.11',40129,534,2.89935398,433
349.86008,349.85670,0.98199707,0.01256365,'2010-06-02_08.38.32',39081,491,2.65854788,78
349.86172,349.85834,0.98369175,0.01009481,'2010-06-02_08.40.53',39129,395,2.01234913,127
349.86337,349.85999,0.99425650,0.01036348,'2010-06-02_08.43.14',39562,410,1.87894201,367
349.86499,349.86161,1.00695884,0.01144325,'2010-06-02_08.45.34',40111,459,2.14117765,578
349.86661,349.86323,1.00603473,0.01082202,'2010-06-02_08.47.56',40011,433,2.02861881,561
349.86823,349.86485,0.99606436,0.00981456,'2010-06-02_08.50.16',39635,389,1.79464567,424
349.87012,349.86674,0.99424672,0.00895681,'2010-06-02_08.52.58',39523,354,1.67949867,387
349.87177,349.86839,0.98738194,0.00890540,'2010-06-02_08.55.19',39302,350,1.67217362,257
349.87338,349.87000,1.01227009,0.00876191,'2010-06-02_08.57.39',40288,353,1.68442392,840
349.87500,349.87162,0.98330754,0.00906051,'2010-06-02_09.00.00',39181,355,1.71881831,179
349.87662,349.87324,0.98293954,0.00931518,'2010-06-02_09.02.21',39076,364,1.81353462,112
349.87991,349.87653,1.00803030,0.01486470,'2010-06-02_09.07.03',40095,596,2.80435538,435
349.88153,349.87815,0.99400651,0.01344780,'2010-06-02_09.09.23',39486,531,2.40270829,255
349.88315,349.87977,1.01758802,0.01528379,'2010-06-02_09.11.44',40435,618,2.80544257,557
349.88477,349.88139,0.98652601,0.01584234,'2010-06-02_09.14.05',39325,623,2.69781804,167
349.88641,349.88303,0.98602670,0.01106476,'2010-06-02_09.16.26',39314,435,1.94299722,227
349.88803,349.88465,0.98745173,0.01065565,'2010-06-02_09.18.46',39228,418,1.88347173,188
349.88965,349.88627,0.97980416,0.01148865,'2010-06-02_09.21.07',38995,448,1.98550999,61
349.89154,349.88816,0.99523270,0.01288021,'2010-06-02_09.23.49',39518,509,2.52248883,255
349.89316,349.88978,0.98275292,0.00999206,'2010-06-02_09.26.09',39031,390,2.02799296,78
349.89478,349.89140,0.98398525,0.00952405,'2010-06-02_09.28.30',39164,373,1.87560296,155
349.89642,349.89304,0.99104768,0.01019270,'2010-06-02_09.30.51',39440,402,1.84756064,307
349.89807,349.89469,0.96664071,0.01107385,'2010-06-02_09.33.12',38469,426,2.04391551,-197
349.90131,349.89793,0.97698784,0.01137094,'2010-06-02_09.37.53',38871,442,2.25134134,0
349.90295,349.89957,0.97172582,0.01091539,'2010-06-02_09.40.14',38661,422,2.30151010,-91
349.90457,349.90119,0.96533978,0.00988343,'2010-06-02_09.42.35',38347,379,2.24621272,-233
349.90619,349.90281,0.96289968,0.00850065,'2010-06-02_09.44.56',38350,326,1.95384121,-267
349.90784,349.90446,0.96405023,0.00823152,'2010-06-02_09.47.17',38389,316,1.98170078,-243
349.91357,349.91019,0.95941800,0.01023587,'2010-06-02_09.55.33',38199,391,2.07153273,-325
349.91522,349.91184,0.96369123,0.01145257,'2010-06-02_09.57.54',38332,439,2.13204980,-253
349.91684,349.91346,0.96735638,0.01309125,'2010-06-02_10.00.14',38499,504,2.33249998,-160
349.91846,349.91508,0.97162366,0.01330784,'2010-06-02_10.02.35',38699,515,2.52380180,-68
349.92010,349.91672,0.96134406,0.01337094,'2010-06-02_10.04.56',38292,512,2.47261786,-234
349.92172,349.91834,0.96438015,0.01504328,'2010-06-02_10.07.17',38356,577,2.52519059,-204
349.92337,349.91999,0.98746246,0.01428353,'2010-06-02_10.09.38',39276,561,2.41220570,167
349.92523,349.92185,0.98434687,0.01435882,'2010-06-02_10.12.19',39279,564,2.48811078,163
349.92685,349.92347,0.98012424,0.01400251,'2010-06-02_10.14.40',38993,546,2.56641865,47
349.92847,349.92509,0.97073865,0.01375743,'2010-06-02_10.17.01',38670,532,2.53584290,-79
349.93011,349.92673,1.42806947,0.00911009,'2010-06-02_10.19.22',56860,518,2.18256569,8241
349.93173,349.92835,0.95474976,0.01267557,'2010-06-02_10.21.42',37947,481,2.21078157,-418
349.93500,349.93162,0.97418123,0.01337870,'2010-06-02_10.26.24',38793,519,2.62661195,-30
349.93661,349.93323,0.97776461,0.01174596,'2010-06-02_10.28.45',38907,457,2.34609509,14
349.93826,349.93488,0.98062754,0.01057007,'2010-06-02_10.31.06',38978,412,2.17479610,48
349.93988,349.93650,0.96494466,0.01067986,'2010-06-02_10.33.26',38390,410,1.87986636,-256
349.94153,349.93815,0.97381866,0.01550048,'2010-06-02_10.35.47',38773,601,2.67075968,-37
349.94315,349.93977,0.97905916,0.01219857,'2010-06-02_10.38.08',38939,475,1.96655858,33
349.94479,349.94141,0.98456085,0.01095142,'2010-06-02_10.40.29',39173,429,1.73636186,173
349.94662,349.94324,0.96712428,0.01140675,'2010-06-02_10.43.10',38486,439,1.72265732,-223
349.94827,349.94489,0.99882132,0.01291625,'2010-06-02_10.45.31',39640,512,1.91744316,400
349.94992,349.94654,0.96906966,0.01342613,'2010-06-02_10.47.52',38507,517,2.33985925,-156
349.95154,349.94816,0.97957063,0.01257055,'2010-06-02_10.50.13',38980,490,2.11729264,50
349.95316,349.94978,0.97003466,0.01372133,'2010-06-02_10.52.34',38626,530,2.16889429,-113
349.95642,349.95304,0.96437877,0.01207616,'2010-06-02_10.57.15',38340,463,1.68808234,-314
349.95807,349.95469,0.97872132,0.01145940,'2010-06-02_10.59.36',38920,446,1.80343366,26
349.95969,349.95631,0.97564238,0.00932101,'2010-06-02_11.01.57',38837,362,1.53755116,-22
349.96133,349.95795,0.96523893,0.01005654,'2010-06-02_11.04.18',38383,386,1.74263203,-280
349.96295,349.95957,0.97553873,0.01013592,'2010-06-02_11.06.39',38773,393,1.78456581,-55
349.96457,349.96119,0.98244888,0.00987844,'2010-06-02_11.09.00',39075,386,1.72007942,117
349.96619,349.96281,0.97248149,0.01066473,'2010-06-02_11.11.20',38632,412,2.01234007,-119
349.96808,349.96470,0.98204595,0.00942768,'2010-06-02_11.14.02',39034,368,1.74634981,92
349.96970,349.96632,0.97635055,0.00922633,'2010-06-02_11.16.23',38802,358,1.71081841,-40
349.97134,349.96796,0.98210472,0.00964342,'2010-06-02_11.18.44',39094,377,1.75931728,125
349.97296,349.96958,0.97044694,0.00990022,'2010-06-02_11.21.05',38585,382,1.76352179,-162
349.97458,349.97120,0.98246115,0.01356738,'2010-06-02_11.23.25',39138,531,2.55735016,103
349.97787,349.97449,0.98951858,0.01050468,'2010-06-02_11.28.07',39411,414,1.69386196,317
349.97949,349.97611,0.98616618,0.01025811,'2010-06-02_11.30.28',39286,403,1.69273722,244
349.98111,349.97773,0.98719370,0.00931416,'2010-06-02_11.32.49',39295,366,1.69819522,249
349.98273,349.97935,0.99923044,0.00858293,'2010-06-02_11.35.09',39730,341,1.78884435,479
349.98438,349.98100,0.99200135,0.00851668,'2010-06-02_11.37.30',39452,336,1.65807986,349
349.98602,349.98264,0.99430102,0.00955342,'2010-06-02_11.39.51',39567,378,1.69959247,408
349.98764,349.98426,0.99031138,0.01009973,'2010-06-02_11.42.12',39407,398,1.58626783,337
349.98950,349.98612,1.00140333,0.01094936,'2010-06-02_11.44.53',39911,437,1.56467676,663
349.99112,349.98774,0.99362916,0.01234224,'2010-06-02_11.47.14',39539,488,1.76751494,377
349.99277,349.98939,0.98788387,0.00958556,'2010-06-02_11.49.35',39330,377,1.55050969,295
349.99438,349.99100,0.99472904,0.00910240,'2010-06-02_11.51.55',39550,360,1.52999496,443
349.99603,349.99265,0.98424834,0.01037313,'2010-06-02_11.54.16',39236,407,1.70600128,213
349.99927,349.99589,0.99057710,0.00905678,'2010-06-02_11.58.58',39418,357,1.56801820,347
350.00092,349.99754,0.98078638,0.00901778,'2010-06-02_12.01.19',39034,352,1.52745211,105
350.00256,349.99918,1.00137997,0.00891605,'2010-06-02_12.03.40',39928,356,1.64711308,641
350.00418,350.00080,0.99957454,0.00903728,'2010-06-02_12.06.00',39835,360,1.74693656,551
350.00580,350.00242,1.00247443,0.00952262,'2010-06-02_12.08.21',39905,380,1.92508984,536
350.00742,350.00404,0.97602791,0.00899951,'2010-06-02_12.10.42',38891,350,1.75953162,10
350.00906,350.00568,0.99099141,0.00942225,'2010-06-02_12.13.03',39481,372,1.74226093,349
350.01093,350.00755,0.98439163,0.01048042,'2010-06-02_12.15.44',39216,411,1.83065557,187
350.01257,350.00919,0.99018377,0.01174213,'2010-06-02_12.18.05',39601,465,1.71336174,425
350.01419,350.01081,1.00082374,0.01113340,'2010-06-02_12.20.26',39880,444,1.63713014,615
350.01581,350.01243,1.00299108,0.01458703,'2010-06-02_12.22.47',39967,583,1.92345464,569
350.01746,350.01408,1.01044691,0.01585493,'2010-06-02_12.25.08',40366,640,1.73186648,862
350.02072,350.01734,0.99141723,0.01671091,'2010-06-02_12.29.49',39555,661,1.71490312,398
350.02234,350.01896,0.99863636,0.01321874,'2010-06-02_12.32.10',39792,526,1.61794364,568
350.02396,350.02058,1.00649512,0.01154481,'2010-06-02_12.34.31',40018,462,1.59051609,720
350.02560,350.02222,0.99068427,0.01021236,'2010-06-02_12.36.52',39462,403,1.57771504,373
350.02722,350.02384,0.99025583,0.01276865,'2010-06-02_12.39.12',39550,505,1.83390450,369
350.02884,350.02546,0.98235440,0.01618875,'2010-06-02_12.41.33',39163,634,1.87076151,155
350.03049,350.02711,0.97892165,0.01493993,'2010-06-02_12.43.54',38956,582,1.67615509,49
350.03235,350.02897,0.98845798,0.01352173,'2010-06-02_12.46.35',39492,534,1.51453149,409
350.03397,350.03059,0.99824291,0.01239316,'2010-06-02_12.48.56',39780,493,1.64041924,553
350.03561,350.03223,0.98316842,0.01536700,'2010-06-02_12.51.17',39305,604,1.88735104,229
350.03726,350.03388,0.98750788,0.01635930,'2010-06-02_12.53.38',39366,644,1.52969420,322
350.03888,350.03550,1.01092303,0.02418257,'2010-06-02_12.55.58',40401,977,1.60986328,949
350.04214,350.03876,0.99178636,0.02306417,'2010-06-02_13.00.40',39802,918,1.50618851,617
350.04376,350.04038,1.03427804,0.02866273,'2010-06-02_13.03.01',41308,1184,1.56880355,1552
350.04538,350.04200,1.04771340,0.02364800,'2010-06-02_13.05.22',41568,983,1.55280805,1735
350.04700,350.04362,0.98085696,0.02011656,'2010-06-02_13.07.42',39122,787,1.52498376,163
350.04865,350.04527,1.02451730,0.01674255,'2010-06-02_13.10.03',40854,684,1.60493422,1235
350.05029,350.04691,1.01364207,0.01693451,'2010-06-02_13.12.24',40509,686,1.53269517,1068
350.05191,350.04853,0.97982407,0.01941449,'2010-06-02_13.14.45',39043,758,1.54775262,110
350.05377,350.05039,0.99220008,0.02137605,'2010-06-02_13.17.26',39577,846,1.57773244,446
350.05542,350.05204,1.00997460,0.01760266,'2010-06-02_13.19.47',40278,709,1.50891304,931
350.05704,350.05366,0.99588144,0.01978526,'2010-06-02_13.22.08',39676,785,1.46581459,548
350.05865,350.05527,1.01834214,0.03517872,'2010-06-02_13.24.28',40678,1431,1.52591169,1183
350.06030,350.05692,1.03373909,0.03447527,'2010-06-02_13.26.49',41450,1429,1.52053797,1695
350.06354,350.06016,0.99927145,0.02615981,'2010-06-02_13.31.31',39985,1046,1.71824658,647
350.06519,350.06181,1.00895810,0.01813749,'2010-06-02_13.33.52',40193,729,1.47667944,894
350.06683,350.06345,0.98745799,0.02557330,'2010-06-02_13.36.13',39377,1007,1.44443655,349
350.06845,350.06507,0.99834055,0.02770041,'2010-06-02_13.38.33',39855,1104,1.57160509,625
350.07007,350.06669,0.96623904,0.02903041,'2010-06-02_13.40.54',38408,1115,1.68477714,-275
350.07169,350.06831,1.01549840,0.03537341,'2010-06-02_13.43.15',40652,1438,1.98435485,897
350.07333,350.06995,0.96994251,0.03395459,'2010-06-02_13.45.36',38846,1319,1.75366461,-14
350.07520,350.07182,0.96727628,0.02371870,'2010-06-02_13.48.18',38535,914,1.46024692,-230
350.07684,350.07346,0.99067104,0.02617233,'2010-06-02_13.50.38',39622,1037,1.39473188,537
350.07846,350.07508,1.02969265,0.03921998,'2010-06-02_13.52.59',41076,1611,1.49406278,1475
350.08008,350.07670,1.02369273,0.04926505,'2010-06-02_13.55.20',41023,2021,1.80351484,1192
350.08173,350.07835,0.92095441,0.05077570,'2010-06-02_13.57.41',36612,1859,1.67820656,-1346
350.08499,350.08161,0.97773433,0.06860871,'2010-06-02_14.02.22',39237,2692,1.64580798,221
350.08661,350.08323,1.03873074,0.04622485,'2010-06-02_14.04.43',41601,1923,1.55443871,1755
350.08823,350.08485,1.01151955,0.04932880,'2010-06-02_14.07.04',40301,1988,1.38478458,1031
350.08987,350.08649,0.88322949,0.05631965,'2010-06-02_14.09.25',35263,1986,1.38491988,-2605
350.09149,350.08811,1.04675651,0.03892259,'2010-06-02_14.11.46',41878,1630,1.44664586,2077
350.09311,350.08973,1.05809891,0.03387875,'2010-06-02_14.14.06',42475,1439,1.44127452,2499
350.09476,350.09137,1.13243937,0.06821719,'2010-06-02_14.16.27',45619,3112,1.45493054,4637
350.09662,350.09323,0.97844607,0.02479636,'2010-06-02_14.19.09',38917,965,1.38533807,32
350.09824,350.09485,1.00052261,0.01506983,'2010-06-02_14.21.29',39881,601,1.52525663,661
350.09988,350.09649,0.99438679,0.02109513,'2010-06-02_14.23.50',39630,836,1.52124619,497
350.10153,350.09814,1.00431669,0.02640757,'2010-06-02_14.26.11',40140,1060,1.44799185,875
350.10315,350.09976,1.05231869,0.04272411,'2010-06-02_14.28.32',42201,1803,1.65805614,2007
350.10641,350.10302,1.04371357,0.03946768,'2010-06-02_14.33.13',41629,1643,1.61463392,1707
350.10803,350.10464,0.97505593,0.03895306,'2010-06-02_14.35.34',39047,1521,1.70993376,102
350.10965,350.10626,1.01909065,0.03956169,'2010-06-02_14.37.55',40519,1603,1.80644596,911
350.11130,350.10791,0.98688847,0.02466232,'2010-06-02_14.40.16',39534,975,1.60725129,411
350.11292,350.10953,1.02271700,0.03184667,'2010-06-02_14.42.37',41009,1306,1.61988294,1319
350.11456,350.11117,1.00378323,0.06376182,'2010-06-02_14.44.57',40071,2555,2.55025601,470
350.11618,350.11279,0.95359671,0.07646966,'2010-06-02_14.47.18',38002,2906,2.40300107,-361
350.11807,350.11468,1.03790355,0.06136583,'2010-06-02_14.50.00',41440,2543,2.04882050,1253
350.11969,350.11630,0.99158925,0.06319506,'2010-06-02_14.52.20',39655,2506,1.87703061,416
350.12131,350.11792,1.02676725,0.06112017,'2010-06-02_14.54.41',41083,2511,1.74168515,1269
350.12292,350.11953,1.05352950,0.05597024,'2010-06-02_14.57.02',42201,2362,1.75571644,1896
350.12457,350.12118,1.04609895,0.04671823,'2010-06-02_14.59.23',41761,1951,1.75787687,1643
350.12781,350.12442,1.00749707,0.04139993,'2010-06-02_15.04.04',40145,1662,1.66813576,762
350.12946,350.12607,1.00196314,0.03833491,'2010-06-02_15.06.25',40094,1537,1.63131297,748
350.13110,350.12771,1.02242815,0.03381725,'2010-06-02_15.08.46',40778,1379,1.66451681,1145
350.13272,350.12933,1.02973950,0.03006221,'2010-06-02_15.11.07',41148,1237,1.52554810,1491
350.13434,350.13095,1.01940405,0.02902323,'2010-06-02_15.13.28',40726,1182,1.63008285,1137
350.13599,350.13260,1.00735331,0.02002047,'2010-06-02_15.15.49',40059,802,1.58690012,747
350.13760,350.13421,1.01231194,0.01834613,'2010-06-02_15.18.09',40390,741,1.56508398,969
350.13947,350.13608,1.01701403,0.02323292,'2010-06-02_15.20.51',40632,944,1.55522227,1131
350.14111,350.13772,0.98725623,0.04376789,'2010-06-02_15.23.11',39481,1728,1.61693132,376
350.14273,350.13934,0.95632273,0.05654183,'2010-06-02_15.25.32',38078,2153,1.77813685,-446
350.14435,350.14096,0.98070294,0.05385187,'2010-06-02_15.27.53',39033,2102,1.67198634,96
350.14600,350.14261,0.99011093,0.04726468,'2010-06-02_15.30.14',39776,1880,1.68129575,537
350.14926,350.14587,1.00155294,0.02678393,'2010-06-02_15.34.55',40024,1072,1.78730309,644
350.15088,350.14749,1.07114458,0.03684198,'2010-06-02_15.37.16',43103,1588,1.79831851,2352
350.15250,350.14911,1.04875553,0.02670864,'2010-06-02_15.39.37',41934,1120,1.61549938,1895
350.15414,350.15075,1.00751686,0.04078194,'2010-06-02_15.41.58',40361,1646,1.61465180,921
350.15576,350.15237,0.92530751,0.04630856,'2010-06-02_15.44.18',36991,1713,1.68845129,-1114
350.15741,350.15402,1.04361010,0.03945669,'2010-06-02_15.46.39',41818,1650,1.74567485,1687
350.15903,350.15564,0.97575068,0.05141526,'2010-06-02_15.49.00',39074,2009,1.81066763,111
350.16089,350.15750,1.02100015,0.03599745,'2010-06-02_15.51.41',40864,1471,1.62644660,1224
350.16251,350.15912,0.99938458,0.03637052,'2010-06-02_15.54.02',39620,1441,1.84111106,406
350.16415,350.16076,1.00653136,0.03137548,'2010-06-02_15.56.23',40095,1258,1.66332567,735
350.16580,350.16241,1.01171470,0.05294799,'2010-06-02_15.58.44',40587,2149,2.60304713,658
350.16742,350.16403,1.01173663,0.02950130,'2010-06-02_16.01.04',40405,1192,1.78809810,857
350.17068,350.16729,0.98761821,0.02887776,'2010-06-02_16.05.46',39546,1142,1.79001713,376
350.17230,350.16891,1.01255357,0.03004494,'2010-06-02_16.08.07',40273,1210,2.02630138,691
350.17395,350.17056,1.00877249,0.02890949,'2010-06-02_16.10.28',40229,1163,1.93638015,700
350.17557,350.17218,0.97589195,0.02953489,'2010-06-02_16.12.48',38937,1150,1.72651064,37
350.17719,350.17380,0.95548058,0.03092702,'2010-06-02_16.15.09',38122,1179,1.74324059,-430
350.17883,350.17544,0.98466957,0.03641264,'2010-06-02_16.17.30',39327,1432,1.90074563,239
350.18045,350.17706,1.00346529,0.03183474,'2010-06-02_16.19.51',40082,1276,1.68614292,717
350.18231,350.17892,1.00897133,0.02692812,'2010-06-02_16.22.32',40441,1089,1.66059041,944
350.18396,350.18057,0.98649657,0.02569773,'2010-06-02_16.24.53',39342,1011,1.55329740,302
350.18558,350.18219,1.02127838,0.02447278,'2010-06-02_16.27.14',40780,998,1.67068720,1142
350.18719,350.18380,1.00525451,0.02770762,'2010-06-02_16.29.35',39989,1108,1.69727445,657
350.18884,350.18545,1.01016676,0.03735901,'2010-06-02_16.31.56',40606,1517,2.11200809,820
350.19208,350.18869,0.95729500,0.03527898,'2010-06-02_16.36.37',38068,1343,1.62600374,-494
350.19373,350.19034,0.97071022,0.03658663,'2010-06-02_16.38.58',38648,1414,1.76589322,-126
350.19537,350.19198,1.03407943,0.03291854,'2010-06-02_16.41.19',41466,1365,1.70689690,1519
350.19699,350.19360,0.96283913,0.02819929,'2010-06-02_16.43.40',38618,1089,1.62169993,-156
350.19946,350.19607,1.00360668,0.01916246,'2010-06-02_16.47.14',39974,766,1.67562521,657
350.20111,350.19772,0.99086171,0.02179134,'2010-06-02_16.49.35',39557,862,1.94530463,352
350.20273,350.19934,1.00435197,0.01662548,'2010-06-02_16.51.56',40059,666,1.69687939,699
350.20435,350.20096,1.00488889,0.01318357,'2010-06-02_16.54.16',39974,527,1.63904548,672
350.20599,350.20260,0.99551785,0.01368657,'2010-06-02_16.56.37',39747,544,1.68850493,517
350.20761,350.20422,1.02604496,0.01561391,'2010-06-02_16.58.58',40861,638,1.72182345,1155
350.20926,350.20587,0.99286354,0.01661685,'2010-06-02_17.01.19',39478,656,1.75841546,344
350.21112,350.20773,1.02940679,0.02359086,'2010-06-02_17.04.00',41160,971,1.69841158,1347
350.21274,350.20935,0.98412418,0.02696995,'2010-06-02_17.06.21',39303,1060,1.80868661,238
350.21439,350.21100,1.03132820,0.02802966,'2010-06-02_17.08.42',41135,1153,1.76410067,1282
350.21600,350.21261,1.01729262,0.03561597,'2010-06-02_17.11.03',40684,1449,1.96797335,920
350.21765,350.21426,0.94488478,0.04472869,'2010-06-02_17.13.24',37761,1689,2.34163237,-474
350.22089,350.21750,1.03075743,0.02223299,'2010-06-02_17.18.06',41290,918,1.78505576,1354
350.22253,350.21914,0.98577595,0.02712381,'2010-06-02_17.20.26',39375,1068,1.71250784,293
350.22415,350.22076,0.97024286,0.02706969,'2010-06-02_17.22.47',38641,1046,1.74203706,-132
350.22580,350.22241,0.98087132,0.03024652,'2010-06-02_17.25.08',39145,1184,1.66183794,164
350.22742,350.22403,0.94278497,0.03925609,'2010-06-02_17.27.29',37854,1486,1.63845360,-621
350.22906,350.22567,1.04910100,0.04467148,'2010-06-02_17.29.50',41794,1867,1.92201698,1520
350.23068,350.22729,0.98480666,0.03907300,'2010-06-02_17.32.11',39439,1541,1.82403648,310
350.23254,350.22915,1.02470124,0.03536158,'2010-06-02_17.34.52',40807,1443,1.99481857,969
350.23419,350.23080,0.99776405,0.04397835,'2010-06-02_17.37.13',39906,1755,1.98676598,520
350.23581,350.23242,1.02876568,0.05725274,'2010-06-02_17.39.34',41343,2367,2.00844407,1230
350.23743,350.23404,0.92626971,0.05971729,'2010-06-02_17.41.55',36857,2201,2.05368519,-980
350.23907,350.23568,1.02890539,0.04417749,'2010-06-02_17.44.16',41039,1813,2.11986756,1021
350.24234,350.23895,0.98622596,0.03307462,'2010-06-02_17.48.57',39426,1304,1.89279425,292
350.24396,350.24057,0.99647391,0.04408032,'2010-06-02_17.51.18',39791,1754,2.35365987,390
350.24557,350.24218,1.04204667,0.03977885,'2010-06-02_17.53.39',41781,1662,1.81473160,1602
350.24722,350.24383,1.00652468,0.03503675,'2010-06-02_17.56.00',40272,1411,1.66782439,839
350.24884,350.24545,0.98036635,0.05432657,'2010-06-02_17.58.21',39373,2139,2.58084130,193
350.25049,350.24710,0.99056667,0.03797692,'2010-06-02_18.00.42',39682,1507,1.61152220,502
350.25211,350.24872,0.99668825,0.03820711,'2010-06-02_18.03.02',39757,1519,1.71909952,514
350.25397,350.25058,0.98408818,0.03782957,'2010-06-02_18.05.44',39255,1485,1.82918465,209
350.25562,350.25223,0.98402357,0.04277966,'2010-06-02_18.08.05',39271,1680,1.92756021,207
350.25726,350.25387,1.00238812,0.03815046,'2010-06-02_18.10.26',40183,1533,1.72101259,761
350.25888,350.25549,1.06620991,0.03277121,'2010-06-02_18.12.47',42873,1405,1.87833762,2130
350.26050,350.25711,0.97667390,0.04009621,'2010-06-02_18.15.07',39081,1567,2.32031631,89
350.26376,350.26037,0.96026587,0.03455205,'2010-06-02_18.19.49',38319,1324,2.16056585,-256
350.26538,350.26199,1.01730227,0.04652080,'2010-06-02_18.22.10',40584,1888,2.64515448,647
350.26703,350.26364,1.05392265,0.04925668,'2010-06-02_18.24.31',42512,2094,1.95106292,1865
350.26865,350.26526,1.03633177,0.03866950,'2010-06-02_18.26.52',41428,1602,1.64593637,1552
350.27029,350.26690,1.01777434,0.04025701,'2010-06-02_18.29.13',40465,1629,1.64787829,966
350.27191,350.26852,1.00877142,0.04208397,'2010-06-02_18.31.33',40538,1706,1.71165240,973
350.27353,350.27014,1.00269639,0.04786613,'2010-06-02_18.33.54',40279,1928,1.81003737,777
350.27542,350.27203,1.02956200,0.04119597,'2010-06-02_18.36.36',41339,1703,1.82167292,1354
350.27704,350.27365,0.96359950,0.03676794,'2010-06-02_18.38.57',38675,1422,1.63053405,-121
350.27869,350.27530,1.02902317,0.02885390,'2010-06-02_18.41.18',40965,1182,1.71380758,1221
350.28030,350.27691,0.98497409,0.02930850,'2010-06-02_18.43.39',39306,1152,1.84916997,234
350.28192,350.27853,1.09072244,0.03008387,'2010-06-02_18.45.59',43279,1302,1.73733068,2536
350.28519,350.28180,1.04002976,0.03672699,'2010-06-02_18.50.41',41332,1518,1.72846997,1423
350.28683,350.28344,1.03398776,0.03446941,'2010-06-02_18.53.02',41341,1425,1.85494506,1331
350.28845,350.28506,1.00898457,0.03045635,'2010-06-02_18.55.23',40320,1228,1.71184039,845
350.29010,350.28671,1.05844831,0.02849151,'2010-06-02_18.57.44',42188,1202,1.72723305,1919
350.29172,350.28833,0.98935997,0.03204171,'2010-06-02_19.00.05',39511,1266,1.83092284,348
350.29337,350.28998,1.01662743,0.03941154,'2010-06-02_19.02.26',40445,1594,1.71150780,919
350.29498,350.29159,1.00362945,0.03016351,'2010-06-02_19.04.46',40181,1212,1.71568835,762
350.29684,350.29345,1.00453770,0.02359021,'2010-06-02_19.07.28',40059,945,1.75124216,677
350.29849,350.29510,1.00480223,0.02694812,'2010-06-02_19.09.49',40077,1080,1.75039244,688
350.30011,350.29672,0.96923041,0.03513311,'2010-06-02_19.12.10',38653,1358,1.89832008,-115
350.30176,350.29837,1.00106788,0.03138531,'2010-06-02_19.14.31',39955,1254,1.73990953,622
350.30338,350.29999,0.98548812,0.03036551,'2010-06-02_19.16.51',39288,1193,2.07838559,200
350.30664,350.30325,0.99567580,0.02407547,'2010-06-02_19.21.33',39750,957,1.79884577,488
350.30826,350.30487,0.98594373,0.02774669,'2010-06-02_19.23.54',39320,1091,1.77458918,252
350.30991,350.30652,1.00918460,0.02150964,'2010-06-02_19.26.15',40354,868,1.79138362,827
350.31152,350.30813,0.97363287,0.02044653,'2010-06-02_19.28.36',38833,794,1.83636260,-21
350.31317,350.30978,0.98449999,0.02129552,'2010-06-02_19.30.57',39351,838,1.82085896,263
350.31479,350.31140,0.99671918,0.02391222,'2010-06-02_19.33.17',39645,948,1.86937141,413
350.31641,350.31302,0.99898684,0.02434874,'2010-06-02_19.35.38',39961,973,1.79628587,606
350.31830,350.31491,1.01327109,0.02465102,'2010-06-02_19.38.20',40404,996,1.83807528,833
350.31992,350.31653,0.99843955,0.03036153,'2010-06-02_19.40.41',39886,1211,1.73601305,584
350.32156,350.31817,1.00499249,0.04167601,'2010-06-02_19.43.02',40143,1673,1.66458082,763
350.32318,350.31979,1.00574040,0.04864569,'2010-06-02_19.45.23',40168,1954,1.77313221,731
350.32480,350.32141,1.00865793,0.04281193,'2010-06-02_19.47.43',40129,1718,1.84471881,681
350.32806,350.32467,0.98642004,0.03512501,'2010-06-02_19.52.25',39516,1388,1.74568653,369
