JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
719.14288,719.13922,0.99637729,0.00398154,'2011-06-06_15.25.46',108752,433,1.24656117,-73
719.14380,719.14014,0.99281144,0.00402359,'2011-06-06_15.27.06',108361,436,1.28450716,-374
719.14478,719.14112,0.99385321,0.00379717,'2011-06-06_15.28.27',108502,412,1.20324683,-283
719.14569,719.14203,1.00282621,0.00385297,'2011-06-06_15.29.48',109526,422,1.23133409,554
719.14661,719.14295,0.99473220,0.00385037,'2011-06-06_15.31.08',108561,418,1.22449481,-230
719.14850,719.14483,1.00159669,0.00378150,'2011-06-06_15.33.50',109216,413,1.20692635,308
719.14941,719.14574,1.00012827,0.00382411,'2011-06-06_15.35.11',109045,417,1.22411168,165
719.15033,719.14666,1.00484824,0.00393302,'2011-06-06_15.36.31',109585,431,1.24603856,595
719.15131,719.14764,0.99700302,0.00395108,'2011-06-06_15.37.52',108831,430,1.25474811,-9
719.15222,719.14855,1.00465608,0.00399949,'2011-06-06_15.39.13',109764,439,1.27619207,721
719.15320,719.14953,1.00555849,0.00400493,'2011-06-06_15.40.34',109615,439,1.28307223,601
719.15411,719.15044,0.99736708,0.00394457,'2011-06-06_15.41.54',108757,429,1.24057269,-69
719.15503,719.15136,0.99851257,0.00400301,'2011-06-06_15.43.15',108918,436,1.24651062,59
719.15594,719.15227,0.99754155,0.00390342,'2011-06-06_15.44.36',108879,425,1.23792624,28
719.15692,719.15325,0.99396276,0.00399196,'2011-06-06_15.45.57',108468,433,1.28596628,-291
719.15808,719.15441,0.99775159,0.00389488,'2011-06-06_15.47.38',108861,424,1.25457716,14
719.15900,719.15533,0.99887329,0.00386338,'2011-06-06_15.48.59',108972,421,1.23969030,104
719.15991,719.15624,0.99626315,0.00393552,'2011-06-06_15.50.19',108753,428,1.25800490,-71
719.16089,719.15722,1.00104415,0.00399256,'2011-06-06_15.51.40',109203,436,1.27658021,282
719.16180,719.15813,0.99594402,0.00443386,'2011-06-06_15.53.01',108709,482,1.49285758,-89
719.16272,719.15905,0.99711156,0.00421208,'2011-06-06_15.54.22',108735,458,1.37550616,-78
719.16370,719.16003,1.00307727,0.00399324,'2011-06-06_15.55.42',109435,437,1.28824997,459
719.16461,719.16094,1.00457668,0.00389464,'2011-06-06_15.57.03',109638,427,1.26275563,629
719.16559,719.16192,0.99991214,0.00385853,'2011-06-06_15.58.24',109109,421,1.25100362,212
719.16650,719.16283,0.99706465,0.00382719,'2011-06-06_15.59.45',108696,416,1.23869443,-118
719.16742,719.16375,0.99593043,0.00390262,'2011-06-06_16.01.05',108645,424,1.27315652,-155
719.16931,719.16564,0.99693620,0.00393944,'2011-06-06_16.03.47',108645,428,1.29765761,-152
719.17023,719.16656,0.99214137,0.00389066,'2011-06-06_16.05.08',108208,421,1.26664793,-501
719.17114,719.16747,1.00050390,0.00385899,'2011-06-06_16.06.28',109096,421,1.26197255,200
719.17212,719.16845,0.99730933,0.00405037,'2011-06-06_16.07.49',108879,441,1.35741854,26
719.17303,719.16936,1.00099099,0.00422324,'2011-06-06_16.09.10',109158,461,1.44398797,218
719.17395,719.17028,1.00162745,0.00412875,'2011-06-06_16.10.31',109234,451,1.39664435,279
719.17493,719.17126,0.99451447,0.00400855,'2011-06-06_16.11.51',108518,435,1.32392931,-245
719.17584,719.17217,1.00093842,0.00432825,'2011-06-06_16.13.12',109282,473,1.49585521,293
719.17676,719.17309,0.99879038,0.00428853,'2011-06-06_16.14.33',108895,467,1.48185420,35
719.17773,719.17406,0.99418193,0.00419123,'2011-06-06_16.15.54',108560,455,1.42293763,-198
719.17889,719.17522,0.99140465,0.00393897,'2011-06-06_16.17.35',108150,426,1.29360759,-535
719.17981,719.17614,0.99772346,0.00393444,'2011-06-06_16.18.56',108783,428,1.29679179,-46
719.18073,719.17706,0.99803877,0.00384767,'2011-06-06_16.20.16',108897,419,1.26437891,42
719.18170,719.17803,0.99676943,0.00399062,'2011-06-06_16.21.37',108755,434,1.32354712,-66
719.18262,719.17895,1.00339019,0.00395969,'2011-06-06_16.22.58',109352,433,1.31901073,386
719.18353,719.17986,0.99409062,0.00396609,'2011-06-06_16.24.19',108419,430,1.31884849,-321
719.18451,719.18084,1.00006533,0.00388113,'2011-06-06_16.25.39',108989,423,1.28418136,113
719.18542,719.18175,0.99696434,0.00386534,'2011-06-06_16.27.00',108658,420,1.26135886,-146
719.18634,719.18267,0.99564409,0.00390075,'2011-06-06_16.28.21',108697,424,1.25519860,-116
719.18732,719.18365,1.00107431,0.00382026,'2011-06-06_16.29.42',109155,417,1.24581957,250
719.18823,719.18456,0.99573874,0.00394893,'2011-06-06_16.31.02',108637,429,1.27868855,-160
719.19006,719.18639,0.98948765,0.00401670,'2011-06-06_16.33.44',107800,433,1.27886558,-815
719.19104,719.18737,0.99526507,0.00420590,'2011-06-06_16.35.04',108657,457,1.42006433,-131
719.19196,719.18829,0.99579436,0.00415110,'2011-06-06_16.36.25',108646,451,1.38237691,-142
719.19324,719.18957,0.99983478,0.00415806,'2011-06-06_16.38.18',108945,453,1.35703719,75
719.19421,719.19054,0.99567574,0.00423479,'2011-06-06_16.39.39',108624,460,1.38434982,-157
719.19513,719.19146,0.99485093,0.00442722,'2011-06-06_16.40.59',108646,481,1.49311996,-131
719.19604,719.19237,1.00374019,0.00421976,'2011-06-06_16.42.20',109485,462,1.40425861,457
719.19702,719.19335,1.00322735,0.00440991,'2011-06-06_16.43.41',109526,483,1.47659206,462
719.19794,719.19427,0.99733776,0.00423526,'2011-06-06_16.45.02',108848,461,1.32495153,3
719.19885,719.19518,0.99445230,0.00429378,'2011-06-06_16.46.22',108529,466,1.31590796,-238
719.20007,719.19640,1.00044358,0.00415105,'2011-06-06_16.48.04',109129,453,1.30428267,219
719.20099,719.19732,0.99485898,0.00411367,'2011-06-06_16.49.24',108419,446,1.29388046,-327
719.20190,719.19823,1.00272167,0.00421895,'2011-06-06_16.50.45',109269,461,1.36975956,310
719.20282,719.19915,1.00127351,0.00425672,'2011-06-06_16.52.06',109239,465,1.42356110,278
719.20380,719.20013,1.00801790,0.00404154,'2011-06-06_16.53.27',109859,444,1.31864297,770
719.20471,719.20104,0.99506259,0.00434807,'2011-06-06_16.54.47',108554,472,1.46196675,-197
719.20563,719.20196,0.99774128,0.00416077,'2011-06-06_16.56.08',108874,453,1.38150585,22
719.20660,719.20293,0.99116004,0.00395133,'2011-06-06_16.57.29',108065,427,1.28597200,-604
719.20752,719.20385,1.00461745,0.00396854,'2011-06-06_16.58.50',109612,435,1.31037164,586
719.20844,719.20477,1.00310373,0.00400150,'2011-06-06_17.00.10',109459,438,1.32523382,464
719.20941,719.20574,0.99571335,0.00396153,'2011-06-06_17.01.31',108544,430,1.28922069,-231
719.21124,719.20757,0.99742389,0.00415266,'2011-06-06_17.04.13',108846,452,1.34434724,1
719.21222,719.20855,0.99652034,0.00406852,'2011-06-06_17.05.33',108639,442,1.30612266,-155
719.21313,719.20946,1.00613415,0.00396597,'2011-06-06_17.06.54',109683,435,1.29078865,650
719.21405,719.21038,1.00417745,0.00400161,'2011-06-06_17.08.15',109456,438,1.29518521,473
719.21503,719.21136,1.00119817,0.00407958,'2011-06-06_17.09.36',109325,446,1.32983255,362
719.21594,719.21227,0.99460262,0.00410479,'2011-06-06_17.10.56',108410,445,1.36296225,-317
719.21686,719.21319,0.99138159,0.00420591,'2011-06-06_17.12.17',108181,455,1.41714692,-467
719.21777,719.21410,0.99968570,0.00406109,'2011-06-06_17.13.38',109084,443,1.35743046,177
719.21875,719.21508,1.00104427,0.00429377,'2011-06-06_17.14.59',109228,469,1.48033857,260
719.21967,719.21600,0.99771023,0.00430769,'2011-06-06_17.16.19',108875,469,1.48300159,21
719.22083,719.21716,0.99654317,0.00401617,'2011-06-06_17.18.01',108810,437,1.33301640,-24
719.22174,719.21807,0.99102587,0.00411420,'2011-06-06_17.19.21',108162,445,1.36046243,-500
719.22272,719.21905,0.99960971,0.00407149,'2011-06-06_17.20.42',109051,444,1.35393262,153
719.22363,719.21996,1.00195408,0.00437699,'2011-06-06_17.22.03',109436,479,1.50631094,393
719.22461,719.22094,0.99655181,0.00400460,'2011-06-06_17.23.24',108625,435,1.31138921,-166
719.22552,719.22185,0.99744660,0.00412193,'2011-06-06_17.24.44',108687,448,1.36589408,-114
719.22644,719.22277,1.00109422,0.00418288,'2011-06-06_17.26.05',109255,457,1.40101075,293
719.22736,719.22369,1.00317764,0.00413257,'2011-06-06_17.27.26',109375,452,1.38461435,384
719.22833,719.22466,1.00071776,0.00473387,'2011-06-06_17.28.47',109213,517,1.68851244,219
719.22925,719.22558,0.99790776,0.00484035,'2011-06-06_17.30.07',109083,528,1.73108709,138
719.23016,719.22649,1.00155294,0.00407330,'2011-06-06_17.31.28',109248,445,1.34912324,299
719.23206,719.22839,0.99946558,0.00381788,'2011-06-06_17.34.10',108961,416,1.22439659,96
719.23297,719.22930,0.99623716,0.00377595,'2011-06-06_17.35.30',108582,410,1.20566547,-216
719.23395,719.23028,0.99586034,0.00378397,'2011-06-06_17.36.51',108616,411,1.21250892,-187
719.23486,719.23119,0.99991846,0.00370330,'2011-06-06_17.38.12',108822,403,1.18520999,-18
719.23578,719.23211,1.00390875,0.00398465,'2011-06-06_17.39.32',109420,436,1.31590366,438
719.23669,719.23302,1.00042379,0.00378882,'2011-06-06_17.40.53',109005,413,1.21593249,133
719.23767,719.23400,0.99554282,0.00411875,'2011-06-06_17.42.14',108528,447,1.36123788,-231
719.23859,719.23492,0.99597764,0.00465031,'2011-06-06_17.43.35',108810,506,1.60002530,-20
719.23950,719.23583,0.99391311,0.00418831,'2011-06-06_17.44.55',108397,454,1.37942481,-323
719.24048,719.23681,0.99614418,0.00388029,'2011-06-06_17.46.16',108497,421,1.24523437,-277
719.24164,719.23797,1.00278330,0.00381624,'2011-06-06_17.47.58',109270,417,1.22607684,348
719.24255,719.23888,1.00392020,0.00375032,'2011-06-06_17.49.18',109324,410,1.19534612,402
719.24353,719.23986,0.99720997,0.00396636,'2011-06-06_17.50.39',108664,431,1.28614974,-139
719.24445,719.24078,0.99818671,0.00449785,'2011-06-06_17.52.00',108941,490,1.53141177,63
719.24536,719.24169,1.00044513,0.00460589,'2011-06-06_17.53.21',109208,503,1.58687937,230
719.24634,719.24267,1.00374699,0.00409963,'2011-06-06_17.54.41',109522,449,1.35008931,502
719.24725,719.24358,1.00540161,0.00379694,'2011-06-06_17.56.02',109562,416,1.21111190,594
719.24817,719.24450,1.00371623,0.00381390,'2011-06-06_17.57.23',109337,417,1.21564412,406
719.24915,719.24548,0.99829721,0.00381581,'2011-06-06_17.58.44',108758,415,1.20992362,-70
719.25006,719.24639,1.00344849,0.00395445,'2011-06-06_18.00.04',109497,433,1.28869557,507
719.25098,719.24731,0.99740684,0.00420632,'2011-06-06_18.01.25',108646,457,1.40568411,-139
719.25287,719.24920,1.00077450,0.00413995,'2011-06-06_18.04.07',109180,452,1.36891770,246
719.25378,719.25011,0.99724215,0.00371213,'2011-06-06_18.05.27',108563,403,1.17019892,-239
719.25470,719.25103,1.00643778,0.00373383,'2011-06-06_18.06.48',109539,409,1.17975712,590
719.25568,719.25201,0.99723589,0.00380368,'2011-06-06_18.08.09',108579,413,1.20485961,-219
719.25659,719.25292,0.99419731,0.00387762,'2011-06-06_18.09.30',108314,420,1.23981416,-426
719.25751,719.25384,0.99638444,0.00446954,'2011-06-06_18.10.50',108736,486,1.51347256,-70
719.25848,719.25481,0.99418628,0.00426933,'2011-06-06_18.12.11',108448,463,1.40389323,-281
719.25940,719.25573,0.99575609,0.00380733,'2011-06-06_18.13.32',108475,413,1.19988263,-306
719.26031,719.25664,0.99512887,0.00382760,'2011-06-06_18.14.53',108423,415,1.20236063,-349
719.26123,719.25756,1.00169611,0.00433774,'2011-06-06_18.16.13',109504,475,1.43247461,461
719.26245,719.25878,1.00120354,0.00389583,'2011-06-06_18.17.55',109091,425,1.23492336,200
719.26337,719.25970,1.00475752,0.00447603,'2011-06-06_18.19.16',109472,490,1.51346421,415
719.26428,719.26061,1.00310302,0.00416903,'2011-06-06_18.20.36',109378,456,1.36350417,392
719.26526,719.26159,1.00339246,0.00385740,'2011-06-06_18.21.57',109400,422,1.22663152,454
719.26617,719.26250,0.99846292,0.00391081,'2011-06-06_18.23.18',108673,425,1.24214149,-136
719.26709,719.26342,1.00229108,0.00379395,'2011-06-06_18.24.39',109121,414,1.19657922,232
719.26807,719.26440,1.00160813,0.00368814,'2011-06-06_18.25.59',108998,402,1.14778924,135
719.26898,719.26531,1.00353169,0.00387803,'2011-06-06_18.27.20',109334,424,1.23661256,397
719.26990,719.26623,0.99317342,0.00382763,'2011-06-06_18.28.41',108161,414,1.20231700,-567
719.27081,719.26714,0.99614334,0.00377901,'2011-06-06_18.30.01',108494,410,1.18147993,-294
719.27179,719.26812,0.99729347,0.00371860,'2011-06-06_18.31.22',108643,404,1.16379762,-171
719.27368,719.27001,0.99333215,0.00385554,'2011-06-06_18.34.04',108156,417,1.20969653,-567
719.27460,719.27093,1.00392413,0.00372274,'2011-06-06_18.35.25',109328,407,1.16660702,415
719.27551,719.27184,1.00434268,0.00368828,'2011-06-06_18.36.45',109265,403,1.15649116,364
719.27649,719.27282,1.00512540,0.00378708,'2011-06-06_18.38.06',109319,414,1.20007098,396
719.27740,719.27373,0.99963868,0.00372949,'2011-06-06_18.39.27',108862,406,1.17117465,15
719.27832,719.27465,1.00090873,0.00380626,'2011-06-06_18.40.48',109031,415,1.20797241,155
719.27924,719.27557,0.99957055,0.00376703,'2011-06-06_18.42.08',108839,410,1.19375122,-3
719.28021,719.27654,0.99561292,0.00379204,'2011-06-06_18.43.29',108385,411,1.19911349,-381
719.28113,719.27746,0.99971718,0.00380235,'2011-06-06_18.44.50',108880,414,1.20750690,30
719.28204,719.27837,0.99841034,0.00399044,'2011-06-06_18.46.11',108760,434,1.29105639,-64
719.28326,719.27959,0.99838501,0.00384205,'2011-06-06_18.47.52',108796,418,1.22042644,-38
719.28418,719.28051,0.99696827,0.00398810,'2011-06-06_18.49.13',108573,433,1.27955520,-210
719.28510,719.28143,1.00384104,0.00395051,'2011-06-06_18.50.33',109353,432,1.27050185,401
719.28601,719.28234,1.00449467,0.00423287,'2011-06-06_18.51.54',109382,463,1.38850248,388
719.28699,719.28332,0.99543232,0.00484562,'2011-06-06_18.53.15',108758,527,1.67469645,-50
719.28790,719.28423,1.00199425,0.00430084,'2011-06-06_18.54.36',109281,470,1.43377113,305
719.28882,719.28515,0.99800664,0.00455184,'2011-06-06_18.55.56',108967,496,1.55866528,79
719.28979,719.28612,1.00093567,0.00408799,'2011-06-06_18.57.17',109100,446,1.33371472,192
719.29071,719.28704,0.99614239,0.00452522,'2011-06-06_18.58.38',108945,493,1.53161025,66
719.29169,719.28802,0.99766457,0.00389356,'2011-06-06_18.59.59',108641,423,1.22957373,-164
719.29260,719.28893,0.99475437,0.00379435,'2011-06-06_19.01.20',108319,411,1.18812084,-440
719.29443,719.29076,0.99750155,0.00405149,'2011-06-06_19.04.01',108602,440,1.30071747,-185
719.29541,719.29174,0.99492866,0.00389637,'2011-06-06_19.05.22',108306,422,1.23074353,-436
719.29633,719.29266,0.99691969,0.00401111,'2011-06-06_19.06.42',108698,436,1.28650999,-113
719.29724,719.29357,0.99646550,0.00413421,'2011-06-06_19.08.03',108606,449,1.34150887,-176
719.29822,719.29455,0.99827111,0.00416701,'2011-06-06_19.09.24',108711,453,1.36906803,-96
719.29913,719.29546,1.00250912,0.00381382,'2011-06-06_19.10.45',109077,416,1.20844328,193
719.30005,719.29638,0.99362653,0.00400768,'2011-06-06_19.12.05',108292,434,1.29252732,-426
719.30103,719.29736,0.99877757,0.00382793,'2011-06-06_19.13.26',108675,416,1.21590579,-138
719.30194,719.29827,0.99708110,0.00390647,'2011-06-06_19.14.47',108538,424,1.24896419,-244
719.30286,719.29919,0.99105740,0.00391830,'2011-06-06_19.16.08',107955,423,1.25245082,-708
719.30402,719.30035,0.99069434,0.00380020,'2011-06-06_19.17.49',107889,410,1.18465590,-804
719.30499,719.30132,0.99505401,0.00375780,'2011-06-06_19.19.10',108308,407,1.18082237,-452
719.30591,719.30224,0.99568605,0.00379878,'2011-06-06_19.20.31',108456,412,1.20166373,-322
719.30682,719.30315,1.00104415,0.00386932,'2011-06-06_19.21.51',109063,422,1.23822522,178
719.30780,719.30413,0.99757177,0.00380854,'2011-06-06_19.23.12',108703,414,1.20708537,-116
719.30872,719.30505,0.99281949,0.00375787,'2011-06-06_19.24.33',108040,406,1.17977917,-680
719.30963,719.30596,1.00035822,0.00376230,'2011-06-06_19.25.54',108976,410,1.18886971,111
719.31061,719.30694,1.00469363,0.00358997,'2011-06-06_19.27.14',109193,392,1.12389302,311
719.31152,719.30785,0.99495947,0.00368796,'2011-06-06_19.28.35',108190,399,1.15149391,-567
719.31244,719.30877,0.99678349,0.00370500,'2011-06-06_19.29.56',108502,402,1.15821171,-294
719.31342,719.30975,0.99608594,0.00377247,'2011-06-06_19.31.17',108417,409,1.18377435,-359
719.31525,719.31158,0.99801588,0.00364661,'2011-06-06_19.33.58',108594,396,1.13388312,-219
719.31616,719.31249,1.00224757,0.00368939,'2011-06-06_19.35.19',108961,402,1.15556955,102
719.31714,719.31347,1.00128043,0.00371597,'2011-06-06_19.36.39',108989,405,1.16170001,125
719.31805,719.31438,0.99806440,0.00373766,'2011-06-06_19.38.00',108624,406,1.16590655,-188
719.31897,719.31530,0.99519026,0.00367467,'2011-06-06_19.39.21',108309,398,1.13177621,-471
719.31995,719.31628,1.00131261,0.00360026,'2011-06-06_19.40.42',108881,392,1.11848032,33
719.32086,719.31719,1.00064826,0.00377650,'2011-06-06_19.42.03',108831,411,1.16615486,-10
719.32178,719.31811,1.00371408,0.00376301,'2011-06-06_19.43.23',109221,411,1.18115950,319
719.32275,719.31907,0.99932182,0.00370408,'2011-06-06_19.44.44',108799,403,1.16770911,-37
719.32367,719.31999,1.00201988,0.00368439,'2011-06-06_19.46.05',109109,402,1.16104341,228
719.32483,719.32115,0.99864101,0.00371617,'2011-06-06_19.47.46',108714,404,1.17041361,-110
719.32581,719.32213,1.00213194,0.00375626,'2011-06-06_19.49.07',109151,410,1.19542229,257
719.32672,719.32304,1.00711215,0.00371686,'2011-06-06_19.50.28',109770,408,1.18424487,783
719.32764,719.32396,1.00177395,0.00393827,'2011-06-06_19.51.48',109185,430,1.27303064,268
719.32855,719.32487,1.00286472,0.00378698,'2011-06-06_19.53.09',109322,414,1.19762146,399
719.32953,719.32585,0.99584711,0.00385477,'2011-06-06_19.54.30',108437,418,1.22801149,-331
719.33044,719.32676,1.00279319,0.00388984,'2011-06-06_19.55.51',109259,425,1.24308014,334
719.33136,719.32768,1.00069809,0.00378332,'2011-06-06_19.57.11',108899,412,1.20081711,46
719.33234,719.32866,1.00219047,0.00387196,'2011-06-06_19.58.32',109247,423,1.23787999,326
719.33325,719.32957,0.99834871,0.00414697,'2011-06-06_19.59.53',108754,451,1.34162807,-66
719.33417,719.33049,0.99904907,0.00402874,'2011-06-06_20.01.14',108967,439,1.28138566,96
719.33606,719.33238,1.00399864,0.00383821,'2011-06-06_20.03.55',109426,420,1.22739542,474
719.33698,719.33330,1.00042295,0.00393712,'2011-06-06_20.05.16',108963,429,1.27322769,94
719.33795,719.33427,1.00631034,0.00393683,'2011-06-06_20.06.37',109733,432,1.27928126,695
719.33887,719.33519,0.99669760,0.00381908,'2011-06-06_20.07.57',108665,415,1.21562672,-146
719.33978,719.33610,0.99870789,0.00376869,'2011-06-06_20.09.18',108791,410,1.19825804,-43
719.34076,719.33708,0.99331576,0.00383492,'2011-06-06_20.10.39',108216,415,1.22076690,-513
719.34167,719.33799,0.99974477,0.00375688,'2011-06-06_20.12.00',108867,409,1.18747652,19
719.34259,719.33891,0.99805373,0.00381399,'2011-06-06_20.13.20',108810,415,1.21130466,-26
719.34351,719.33983,1.00315070,0.00368487,'2011-06-06_20.14.41',109366,403,1.16561341,449
719.34448,719.34080,1.00359106,0.00383135,'2011-06-06_20.16.02',109361,419,1.23727798,418
719.34564,719.34196,0.99882740,0.00375000,'2011-06-06_20.17.43',108800,408,1.19396091,-35
719.34656,719.34288,1.00543904,0.00373322,'2011-06-06_20.19.04',109557,409,1.19022810,599
719.34753,719.34385,1.00175178,0.00381456,'2011-06-06_20.20.25',109318,417,1.22011435,389
719.34845,719.34477,0.99833977,0.00384368,'2011-06-06_20.21.46',108750,418,1.22716641,-75
719.34937,719.34569,1.00160480,0.00394569,'2011-06-06_20.23.07',109233,431,1.27850187,304
719.35034,719.34666,0.99928838,0.00374855,'2011-06-06_20.24.28',108842,408,1.19179726,0
719.35126,719.34758,0.99982685,0.00366999,'2011-06-06_20.25.48',108992,400,1.15653563,128
719.35217,719.34849,1.00443006,0.00375782,'2011-06-06_20.27.09',109372,411,1.19879234,441
719.35315,719.34947,0.99454063,0.00386820,'2011-06-06_20.28.30',108319,419,1.24120629,-422
719.35406,719.35038,0.99398267,0.00389457,'2011-06-06_20.29.51',108356,422,1.25133884,-388
719.35498,719.35130,1.00185335,0.00376846,'2011-06-06_20.31.11',109063,411,1.20059693,183
719.35687,719.35319,0.99883896,0.00379850,'2011-06-06_20.33.53',108727,413,1.20937514,-95
719.35779,719.35411,0.99910563,0.00394231,'2011-06-06_20.35.13',109073,430,1.27352130,180
719.35870,719.35502,1.00220942,0.00407629,'2011-06-06_20.36.34',109168,445,1.33319211,243
719.35968,719.35600,1.00149858,0.00454147,'2011-06-06_20.37.55',109436,497,1.56364644,379
719.36060,719.35692,1.00283861,0.00381019,'2011-06-06_20.39.16',109181,416,1.21906054,277
719.36151,719.35783,0.99343544,0.00376512,'2011-06-06_20.40.36',108363,408,1.18709457,-404
719.36249,719.35881,0.99419713,0.00381422,'2011-06-06_20.41.57',108279,413,1.20630908,-467
719.36340,719.35972,0.99605268,0.00393193,'2011-06-06_20.43.18',108598,427,1.25306427,-195
719.36432,719.36064,1.00059724,0.00406157,'2011-06-06_20.44.39',109071,443,1.32209468,172
719.36530,719.36162,0.99813515,0.00389706,'2011-06-06_20.45.59',108800,424,1.24362481,-34
719.36646,719.36278,0.99824369,0.00394109,'2011-06-06_20.47.41',108853,429,1.26216793,8
719.36737,719.36369,1.00013328,0.00393520,'2011-06-06_20.49.02',109016,429,1.26160538,137
719.36829,719.36461,0.99596095,0.00418156,'2011-06-06_20.50.22',108572,454,1.36785853,-198
719.36926,719.36558,0.99345845,0.00406031,'2011-06-06_20.51.43',108366,440,1.30202758,-366
719.37018,719.36650,1.00350690,0.00381170,'2011-06-06_20.53.04',109400,417,1.19975877,463
719.37109,719.36741,1.00811958,0.00371761,'2011-06-06_20.54.25',109748,408,1.16680562,775
719.37207,719.36839,1.00056040,0.00385710,'2011-06-06_20.55.45',108890,420,1.21357834,38
719.37299,719.36931,0.99574101,0.00404035,'2011-06-06_20.57.06',108654,439,1.28850877,-146
719.37390,719.37022,0.99876618,0.00397073,'2011-06-06_20.58.27',108796,432,1.26122177,-36
719.37488,719.37120,0.99558735,0.00397327,'2011-06-06_20.59.48',108475,431,1.25986683,-292
719.37579,719.37211,0.99788785,0.00390744,'2011-06-06_21.01.08',108767,425,1.22592866,-62
719.37769,719.37401,1.00179076,0.00386748,'2011-06-06_21.03.50',109115,422,1.21514773,224
719.37860,719.37492,0.99721485,0.00471391,'2011-06-06_21.05.11',109039,514,1.59518039,122
719.37952,719.37584,0.99883914,0.00477618,'2011-06-06_21.06.31',109083,521,1.63594246,146
719.38043,719.37675,0.99988294,0.00406701,'2011-06-06_21.07.52',109171,444,1.29880512,252
719.38141,719.37773,1.00125766,0.00395101,'2011-06-06_21.09.13',109339,432,1.25313318,395
719.38232,719.37864,1.00527954,0.00394139,'2011-06-06_21.10.34',109606,432,1.25202870,609
719.38324,719.37956,1.00080216,0.00384259,'2011-06-06_21.11.54',109041,419,1.20111775,165
719.38422,719.38054,0.99552375,0.00373589,'2011-06-06_21.13.15',108408,405,1.15339196,-377
719.38513,719.38145,0.99699432,0.00372530,'2011-06-06_21.14.36',108716,405,1.13991725,-111
719.38611,719.38243,0.99411500,0.00374383,'2011-06-06_21.15.57',108445,406,1.15040338,-345
719.38727,719.38359,0.99806488,0.00388394,'2011-06-06_21.17.38',108910,423,1.21485555,54
719.38818,719.38450,1.00108135,0.00387870,'2011-06-06_21.18.59',109315,424,1.21212411,389
719.38910,719.38542,0.99069393,0.00390766,'2011-06-06_21.20.19',108249,423,1.21760905,-487
719.39008,719.38640,0.99514461,0.00386804,'2011-06-06_21.21.40',108582,420,1.19919121,-217
719.39099,719.38731,0.99282438,0.00406110,'2011-06-06_21.23.01',108345,440,1.28320050,-387
719.39191,719.38823,0.99888927,0.00387704,'2011-06-06_21.24.22',108846,422,1.21631968,2
719.39282,719.38914,0.99884230,0.00417137,'2011-06-06_21.25.42',109077,455,1.34764862,173
719.39380,719.39012,0.99603885,0.00395821,'2011-06-06_21.27.03',108635,430,1.24968302,-166
719.39471,719.39103,0.99946010,0.00389855,'2011-06-06_21.28.24',109015,425,1.22717440,140
719.39563,719.39195,1.00627387,0.00381937,'2011-06-06_21.29.45',109704,419,1.20164537,716
719.39661,719.39293,1.00422668,0.00385917,'2011-06-06_21.31.05',109609,423,1.22024024,627
719.39844,719.39476,0.99496436,0.00383826,'2011-06-06_21.33.47',108643,417,1.19923866,-166
719.39941,719.39573,0.99447143,0.00367179,'2011-06-06_21.35.08',108394,398,1.13339150,-396
719.40033,719.39665,1.00297141,0.00356149,'2011-06-06_21.36.28',109224,389,1.09016275,349
719.40125,719.39757,0.99769938,0.00364212,'2011-06-06_21.37.49',108728,396,1.12284708,-102
719.40222,719.39854,0.99380672,0.00370148,'2011-06-06_21.39.10',108335,401,1.13772535,-446
719.40314,719.39946,0.99955422,0.00374047,'2011-06-06_21.40.31',108810,407,1.16237366,-28
719.40405,719.40037,0.99831343,0.00390155,'2011-06-06_21.41.51',108931,425,1.22662890,71
719.40503,719.40135,0.99578518,0.00397274,'2011-06-06_21.43.12',108741,432,1.25618851,-81
719.40594,719.40226,0.99727869,0.00393531,'2011-06-06_21.44.33',108759,428,1.23779309,-67
719.40686,719.40318,1.00011301,0.00405516,'2011-06-06_21.45.54',108997,442,1.29914606,118
719.40802,719.40434,0.99954915,0.00406157,'2011-06-06_21.47.35',109071,443,1.29145908,176
719.40900,719.40532,1.00061083,0.00379621,'2011-06-06_21.48.56',109056,414,1.18145907,180
719.40991,719.40623,1.00034368,0.00387447,'2011-06-06_21.50.16',108918,422,1.21777081,61
719.41083,719.40715,1.00639462,0.00402266,'2011-06-06_21.51.37',109629,441,1.28988194,609
719.41180,719.40812,0.99984330,0.00424525,'2011-06-06_21.52.58',109063,463,1.37918413,159
719.41272,719.40904,0.99723065,0.00442750,'2011-06-06_21.54.19',108865,482,1.46956933,14
719.41364,719.40996,1.00337458,0.00436267,'2011-06-06_21.55.39',109566,478,1.45456326,496
719.41455,719.41087,1.00080180,0.00439259,'2011-06-06_21.57.00',109275,480,1.46320963,295
719.41553,719.41185,0.99901640,0.00427010,'2011-06-06_21.58.21',109131,466,1.39566636,206
719.41644,719.41276,0.99711365,0.00422654,'2011-06-06_21.59.42',108836,460,1.38018978,-4
719.41736,719.41368,1.00015712,0.00431803,'2011-06-06_22.01.02',109309,472,1.42711675,326
719.41925,719.41557,1.00707471,0.00418745,'2011-06-06_22.03.44',109852,460,1.38304782,729
719.42023,719.41655,0.99794930,0.00375777,'2011-06-06_22.05.05',108575,408,1.17136884,-228
719.42114,719.41746,0.99510002,0.00376533,'2011-06-06_22.06.25',108357,408,1.17858803,-412
