JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1070.52454,1070.52070,0.98681784,0.01213327,'2012-05-23_00.35.20',30165,366,1.70478415,-13
1070.52576,1070.52192,0.98868728,0.01324525,'2012-05-23_00.37.10',30275,401,1.80878401,47
1070.52710,1070.52326,0.99128503,0.01283490,'2012-05-23_00.39.01',30308,389,1.69724274,70
1070.52832,1070.52448,0.99511147,0.01291913,'2012-05-23_00.40.51',30420,393,1.61835051,143
1070.52966,1070.52582,0.98966509,0.01425931,'2012-05-23_00.42.42',30296,432,1.74585521,61
1070.53088,1070.52704,1.00703049,0.01378817,'2012-05-23_00.44.32',30751,424,1.68727076,333
1070.53223,1070.52839,0.98171061,0.01409577,'2012-05-23_00.46.23',30009,423,1.62847114,-110
1070.53345,1070.52961,1.00231075,0.01630063,'2012-05-23_00.48.13',30735,501,1.84360921,296
1070.53479,1070.53095,0.98434848,0.01856808,'2012-05-23_00.50.04',30267,562,2.00823712,39
1070.53601,1070.53217,0.99216211,0.01603134,'2012-05-23_00.51.54',30378,487,1.71246827,110
1070.53882,1070.53498,0.99045265,0.01636208,'2012-05-23_00.55.56',30314,496,1.63276803,76
1070.54016,1070.53632,0.96862316,0.01759362,'2012-05-23_00.57.47',29613,521,1.64736104,-348
1070.82263,1070.81877,1.00249743,0.01824712,'2012-05-23_07.44.34',31183,569,3.72736216,266
1070.82385,1070.81999,1.00145102,0.01754724,'2012-05-23_07.46.24',31173,547,3.78241587,260
1070.82520,1070.82134,1.01475072,0.01700648,'2012-05-23_07.48.15',31635,538,3.92402601,368
1070.82642,1070.82256,1.01046002,0.01487897,'2012-05-23_07.50.06',31521,469,3.52608061,377
1070.82898,1070.82512,1.00323474,0.01511367,'2012-05-23_07.53.47',31230,472,3.47899723,299
1070.83032,1070.82646,0.99887711,0.01309197,'2012-05-23_07.55.37',30935,405,2.78957796,267
1070.83154,1070.82768,1.01011539,0.01096646,'2012-05-23_07.57.28',31186,342,2.26242757,441
1070.83289,1070.82903,0.99835819,0.01177308,'2012-05-23_07.59.18',30918,364,2.33793831,312
1070.83411,1070.83025,1.00399899,0.01027929,'2012-05-23_08.01.09',30936,318,2.01830792,370
1070.83545,1070.83159,0.99917215,0.01056178,'2012-05-23_08.02.59',30866,326,2.12364388,319
1070.83826,1070.83440,0.99721873,0.01015904,'2012-05-23_08.07.01',30810,313,2.20280266,282
1070.83948,1070.83562,0.99226648,0.01022002,'2012-05-23_08.08.51',30724,314,2.27528667,235
1070.84082,1070.83696,1.00113881,0.01087971,'2012-05-23_08.10.42',31067,338,2.45224333,358
1070.84204,1070.83818,0.99943972,0.01051576,'2012-05-23_08.12.33',30906,325,2.34323215,306
1070.84326,1070.83940,1.00259793,0.00984220,'2012-05-23_08.14.23',30989,305,2.27121067,352
1070.84460,1070.84074,1.00802255,0.00976550,'2012-05-23_08.16.14',31130,304,2.25787640,417
1070.84583,1070.84197,0.99324274,0.01005467,'2012-05-23_08.18.04',30732,309,2.28599143,237
1070.84717,1070.84331,0.98963332,0.00916890,'2012-05-23_08.19.55',30538,280,2.13135457,163
1070.84839,1070.84453,0.99799764,0.00940734,'2012-05-23_08.21.45',30827,290,2.23589563,285
1070.84973,1070.84587,1.00017500,0.01038609,'2012-05-23_08.23.36',31003,322,2.47317719,329
1070.85095,1070.84709,1.00019658,0.01108176,'2012-05-23_08.25.26',31042,344,2.61194229,326
1070.85376,1070.84990,1.01053059,0.00893173,'2012-05-23_08.29.28',31125,278,1.99957252,468
1070.85510,1070.85124,1.00171554,0.00929645,'2012-05-23_08.31.18',30872,287,2.02602339,337
1070.85632,1070.85246,1.00186837,0.00984233,'2012-05-23_08.33.09',30887,304,2.13673210,327
1070.85767,1070.85381,0.99166393,0.01047103,'2012-05-23_08.35.00',30656,321,2.21276808,211
1070.85889,1070.85503,0.98833507,0.00909240,'2012-05-23_08.36.50',30465,277,1.88910913,146
1070.86023,1070.85637,0.99835110,0.00885792,'2012-05-23_08.38.41',30707,272,1.83413601,282
1070.86145,1070.85759,0.99534547,0.00912587,'2012-05-23_08.40.31',30682,280,1.85222197,266
1070.86279,1070.85893,1.00689650,0.00919898,'2012-05-23_08.42.22',30873,284,1.74989283,391
1070.86401,1070.86015,0.99714935,0.00903163,'2012-05-23_08.44.12',30670,277,1.81826997,265
1070.86536,1070.86150,1.00948703,0.00841773,'2012-05-23_08.46.03',31006,261,1.74082863,469
1070.86658,1070.86272,0.99645865,0.00912022,'2012-05-23_08.47.53',30701,280,1.92261851,266
1070.86938,1070.86552,0.99482316,0.00887419,'2012-05-23_08.51.55',30538,271,1.79914200,194
1070.87073,1070.86687,1.00168526,0.01000648,'2012-05-23_08.53.46',30880,309,2.22704601,310
1070.87195,1070.86809,0.99618083,0.01344826,'2012-05-23_08.55.36',30859,415,3.14317322,213
1070.87329,1070.86943,0.99729246,0.01715227,'2012-05-23_08.57.27',30958,531,3.96553802,194
1070.87451,1070.87065,0.99564844,0.01408039,'2012-05-23_08.59.17',30823,434,3.33232999,190
1070.87708,1070.87322,1.05093443,0.01561402,'2012-05-23_09.02.58',32727,511,2.86265779,886
1070.87830,1070.87444,1.01145422,0.01210801,'2012-05-23_09.04.49',31219,378,3.06458044,336
1070.87964,1070.87578,0.98151034,0.01108764,'2012-05-23_09.06.39',30304,336,2.66171980,43
1070.88086,1070.87700,0.98269469,0.00988631,'2012-05-23_09.08.30',30345,300,2.28881431,68
1070.88220,1070.87834,1.00317764,0.00969055,'2012-05-23_09.10.20',30958,300,2.32445717,331
1070.88623,1070.88237,1.00309658,0.01118719,'2012-05-23_09.16.12',31107,348,2.83509469,324
1070.89014,1070.88628,0.99619114,0.00973552,'2012-05-23_09.21.44',30815,300,2.24255848,279
1070.89136,1070.88750,1.00359154,0.00973064,'2012-05-23_09.23.35',31036,302,2.29897928,368
1070.89270,1070.88884,0.99554580,0.00878878,'2012-05-23_09.25.25',30721,270,2.09183097,254
1070.89392,1070.89006,0.99133718,0.00923448,'2012-05-23_09.27.16',30646,283,2.22932363,205
1070.89526,1070.89140,1.00261605,0.00949072,'2012-05-23_09.29.06',31083,295,2.31842661,386
1070.89648,1070.89262,1.01145065,0.00900843,'2012-05-23_09.30.57',31304,282,2.26429391,492
1070.89783,1070.89397,1.00027215,0.00943092,'2012-05-23_09.32.47',30962,292,2.40896606,321
1070.90051,1070.89665,0.99958742,0.01132634,'2012-05-23_09.36.49',31078,352,2.94806647,301
1070.90186,1070.89800,1.00116599,0.01202308,'2012-05-23_09.38.39',31190,375,3.14360833,318
1070.90308,1070.89922,0.99329567,0.01090237,'2012-05-23_09.40.30',30819,336,2.70713472,232
1070.90442,1070.90056,0.98829448,0.01153159,'2012-05-23_09.42.21',30785,355,2.91342998,204
1070.90564,1070.90178,0.99363834,0.00989068,'2012-05-23_09.44.11',30736,304,2.38003612,230
1070.90698,1070.90312,1.00636494,0.01331041,'2012-05-23_09.46.02',31404,418,3.46672130,350
1070.90820,1070.90434,1.01051784,0.01123596,'2012-05-23_09.47.52',31417,353,2.76348591,444
1070.90955,1070.90569,0.99876243,0.01093459,'2012-05-23_09.49.43',31094,340,2.58979106,349
1070.91077,1070.90691,1.00160491,0.01027673,'2012-05-23_09.51.33',31041,319,2.45886230,346
1070.91211,1070.90825,0.99691123,0.01113837,'2012-05-23_09.53.24',30974,345,2.82275748,278
1070.91333,1070.90947,0.99710619,0.01138232,'2012-05-23_09.55.14',31013,353,2.91644788,282
1070.91614,1070.91228,0.99815494,0.01150907,'2012-05-23_09.59.16',31019,357,2.78458405,298
1070.91748,1070.91362,1.00743866,0.01278658,'2012-05-23_10.01.06',31361,401,2.94786263,398
1070.91870,1070.91484,0.99533528,0.01219315,'2012-05-23_10.02.57',30919,377,2.62411857,278
1070.92004,1070.91618,1.00121105,0.01196719,'2012-05-23_10.04.48',31085,372,2.52962780,354
1070.92126,1070.91740,1.01052284,0.01197892,'2012-05-23_10.06.38',31305,375,2.53835273,440
1070.92261,1070.91875,0.99788618,0.01083862,'2012-05-23_10.08.29',30908,335,2.23853874,321
1070.92383,1070.91997,0.99332732,0.00890731,'2012-05-23_10.10.19',30649,273,1.88049817,245
1070.92517,1070.92131,0.99349219,0.00940388,'2012-05-23_10.12.10',30732,289,2.04434419,266
1070.92639,1070.92253,0.98784173,0.01033490,'2012-05-23_10.14.00',30576,316,2.28232980,170
1070.92761,1070.92375,0.99175978,0.01079125,'2012-05-23_10.15.51',30673,331,2.35894537,205
1070.92896,1070.92510,1.00177824,0.01027630,'2012-05-23_10.17.41',30945,318,2.19630384,344
1070.93176,1070.92790,0.99989891,0.01199458,'2012-05-23_10.21.43',31014,372,2.75399613,300
1070.93298,1070.92912,0.99976611,0.01175675,'2012-05-23_10.23.33',31046,365,2.62402344,327
1070.93433,1070.93047,1.00243616,0.01052836,'2012-05-23_10.25.24',30964,326,2.23996973,346
1070.93555,1070.93169,0.99784499,0.01157452,'2012-05-23_10.27.15',30930,358,2.53742480,292
1070.93689,1070.93303,0.99115044,0.01213126,'2012-05-23_10.29.05',30747,373,2.78893805,200
1070.93811,1070.93425,0.99750572,0.01134417,'2012-05-23_10.30.56',30941,351,2.58932495,290
1070.93945,1070.93559,0.99887407,0.01050047,'2012-05-23_10.32.46',30951,325,2.52409005,302
1070.94067,1070.93681,0.99298745,0.01076699,'2012-05-23_10.34.37',30835,332,2.59335637,249
1070.94202,1070.93816,0.99812186,0.00943579,'2012-05-23_10.36.27',30946,292,2.23329735,339
1070.94324,1070.93938,0.99756062,0.01002004,'2012-05-23_10.38.18',30938,310,2.55460262,293
1070.94458,1070.94072,0.98944318,0.00976849,'2012-05-23_10.40.08',30711,300,2.51414108,207
1070.94739,1070.94353,0.98590219,0.00967573,'2012-05-23_10.44.10',30592,296,2.51746964,160
1070.94861,1070.94475,1.00278795,0.00872730,'2012-05-23_10.46.00',31052,271,2.13479733,404
1070.94995,1070.94609,0.99184597,0.00790230,'2012-05-23_10.47.51',30624,242,1.95021915,223
1070.95117,1070.94731,1.00254714,0.00936233,'2012-05-23_10.49.42',31082,291,2.50237918,357
1070.95239,1070.94853,0.99906474,0.01051920,'2012-05-23_10.51.32',31086,327,2.85562921,314
1070.95374,1070.94988,1.00451922,0.00857926,'2012-05-23_10.53.23',31005,266,2.22380853,367
1070.95496,1070.95110,0.98959708,0.00904165,'2012-05-23_10.55.13',30636,277,2.29319358,195
1070.95630,1070.95243,0.98623264,0.00892301,'2012-05-23_10.57.04',30483,272,2.22939467,132
1070.95752,1070.95365,0.99520516,0.00880928,'2012-05-23_10.58.54',30763,271,2.15668392,266
1070.95886,1070.95499,0.99929208,0.00916095,'2012-05-23_11.00.45',30892,283,2.18615842,321
1070.96008,1070.95621,0.98634642,0.00943304,'2012-05-23_11.02.35',30531,288,2.28483462,150
1070.96289,1070.95902,0.98601019,0.00919661,'2012-05-23_11.06.37',30446,280,2.20842338,116
1070.96423,1070.96036,0.98706555,0.00863144,'2012-05-23_11.08.28',30470,263,2.06242323,136
1070.96545,1070.96158,1.00671709,0.00793472,'2012-05-23_11.10.18',31003,246,1.88070047,433
1070.96680,1070.96293,0.99142534,0.00729184,'2012-05-23_11.12.09',30445,222,1.67045236,154
1070.96802,1070.96415,0.99561119,0.00758195,'2012-05-23_11.13.59',30599,232,1.73859560,236
1070.96936,1070.96549,1.00277579,0.00792620,'2012-05-23_11.15.50',30784,244,1.81285787,328
1070.97058,1070.96671,0.99375618,0.00865193,'2012-05-23_11.17.40',30629,265,1.97465920,223
1070.97192,1070.96805,0.98741287,0.00824952,'2012-05-23_11.19.31',30426,251,1.86220360,127
1070.97314,1070.96927,0.98728001,0.00902527,'2012-05-23_11.21.21',30470,275,2.19399023,128
1070.97449,1070.97062,0.99857479,0.00879585,'2012-05-23_11.23.12',30810,271,2.17227840,286
1070.97571,1070.97184,1.00363088,0.00891387,'2012-05-23_11.25.02',30963,276,2.22655463,348
1070.97852,1070.97465,0.99333185,0.00783684,'2012-05-23_11.29.04',30497,239,1.96535420,157
1070.97986,1070.97599,0.99578118,0.00714356,'2012-05-23_11.30.55',30517,218,1.76893020,186
1070.98108,1070.97721,0.98808962,0.00686854,'2012-05-23_11.32.45',30283,208,1.68555808,56
1070.98230,1070.97843,0.99804878,0.00695533,'2012-05-23_11.34.36',30624,213,1.75272906,248
1070.98364,1070.97977,1.00001252,0.00669475,'2012-05-23_11.36.26',30621,205,1.67125952,258
1070.98486,1070.98099,0.99259764,0.00632828,'2012-05-23_11.38.17',30340,192,1.50733328,100
1070.98621,1070.98234,0.99387300,0.00686349,'2012-05-23_11.40.07',30451,209,1.66766334,157
1070.98743,1070.98356,0.99438757,0.00631454,'2012-05-23_11.41.58',30406,192,1.51543641,143
1070.98877,1070.98490,0.99984533,0.00678563,'2012-05-23_11.43.48',30653,208,1.69899535,273
1070.98999,1070.98612,0.99236834,0.00695629,'2012-05-23_11.45.39',30476,212,1.77266896,162
1070.99133,1070.98746,0.99816918,0.00830145,'2012-05-23_11.47.30',30838,256,2.25202847,288
1070.99414,1070.99027,0.99935538,0.00643791,'2012-05-23_11.51.31',30600,197,1.61752450,254
1070.99536,1070.99149,0.99750310,0.00812295,'2012-05-23_11.53.22',30777,250,2.15962672,272
1070.99670,1070.99283,0.99782169,0.00806793,'2012-05-23_11.55.12',30739,248,2.09392452,262
1070.99792,1070.99405,1.00897288,0.00734489,'2012-05-23_11.57.03',31042,228,1.87467647,455
1070.99927,1070.99540,0.99974060,0.00804307,'2012-05-23_11.58.53',30834,248,2.12305880,304
1071.00049,1070.99662,1.00933981,0.00825146,'2012-05-23_12.00.44',31146,257,2.25306225,425
1071.00183,1070.99796,1.00982296,0.00894940,'2012-05-23_12.02.34',31287,280,2.48251963,442
1071.00305,1070.99918,0.98158163,0.00821945,'2012-05-23_12.04.25',30294,249,2.18523455,48
1071.00439,1071.00052,1.00933754,0.00772052,'2012-05-23_12.06.15',31086,240,2.04271531,439
1071.00562,1071.00175,0.99773139,0.00765447,'2012-05-23_12.08.06',30701,235,2.03467727,252
1071.00696,1071.00309,0.99700505,0.00782626,'2012-05-23_12.09.57',30666,240,2.11702275,225
1071.00964,1071.00577,0.99441528,0.00615071,'2012-05-23_12.13.58',30403,187,1.52162862,141
1071.01099,1071.00712,1.00264692,0.00695415,'2012-05-23_12.15.49',30773,214,1.82500017,320
1071.01221,1071.00834,0.99605322,0.00769356,'2012-05-23_12.17.39',30675,236,2.09388757,232
1071.01355,1071.00968,0.98775232,0.00772366,'2012-05-23_12.19.30',30426,235,2.08643150,114
1071.01477,1071.01090,0.98948610,0.00765566,'2012-05-23_12.21.20',30435,233,2.08020067,118
1071.01611,1071.01224,1.00832868,0.00772275,'2012-05-23_12.23.11',31077,240,2.14309931,414
1071.01733,1071.01346,0.99771541,0.00820018,'2012-05-23_12.25.02',30853,253,2.27523923,292
1071.01868,1071.01481,1.00051391,0.00799845,'2012-05-23_12.26.52',30881,247,2.20765734,314
1071.01990,1071.01603,1.00101340,0.00758952,'2012-05-23_12.28.43',30832,234,2.06505179,311
1071.02124,1071.01737,1.00272906,0.00694062,'2012-05-23_12.30.33',30833,214,1.83854353,350
1071.02246,1071.01859,0.99342358,0.00631828,'2012-05-23_12.32.24',30388,192,1.61645567,123
1071.02527,1071.02140,1.00217533,0.00846089,'2012-05-23_12.36.25',30966,262,2.38751912,325
1071.02661,1071.02274,1.00669897,0.00730116,'2012-05-23_12.38.16',30954,226,1.97108948,388
1071.02783,1071.02396,0.99588841,0.00683945,'2012-05-23_12.40.07',30558,209,1.78526723,207
1071.02917,1071.02530,1.01194322,0.00648220,'2012-05-23_12.41.57',31008,201,1.69218159,484
1071.03040,1071.02653,0.99885440,0.00633925,'2012-05-23_12.43.48',30603,194,1.61500096,256
1071.03174,1071.02787,1.00598466,0.00598296,'2012-05-23_12.45.38',30754,184,1.51103997,374
1071.03296,1071.02909,0.99741799,0.00629302,'2012-05-23_12.47.29',30510,192,1.60680830,200
1071.03430,1071.03043,1.00064147,0.00648293,'2012-05-23_12.49.19',30696,199,1.67322052,303
1071.03552,1071.03165,0.99482709,0.00608133,'2012-05-23_12.51.10',30421,185,1.54272723,151
1071.03687,1071.03300,1.00217104,0.00632540,'2012-05-23_12.53.00',30670,194,1.63483453,294
1071.03809,1071.03422,1.00574327,0.00629829,'2012-05-23_12.54.51',30802,194,1.61737001,379
1071.04089,1071.03702,1.00242114,0.00597649,'2012-05-23_12.58.53',30620,183,1.50712323,286
1071.04211,1071.03824,0.99677593,0.00635940,'2012-05-23_13.00.43',30506,194,1.62499893,195
1071.04346,1071.03959,1.00009787,0.00621138,'2012-05-23_13.02.34',30589,190,1.58215582,253
1071.04468,1071.04081,1.00135922,0.00664798,'2012-05-23_13.04.24',30686,204,1.72352004,288
1071.04602,1071.04215,0.99829149,0.00679517,'2012-05-23_13.06.15',30610,208,1.79311728,235
1071.04724,1071.04337,1.00318861,0.00692278,'2012-05-23_13.08.05',30768,213,1.84756875,313
1071.04858,1071.04471,1.00179768,0.00743072,'2012-05-23_13.09.56',30818,229,2.03895307,309
1071.04980,1071.04593,1.00094247,0.00680715,'2012-05-23_13.11.46',30703,209,1.78922725,287
1071.05115,1071.04728,1.00527716,0.00677713,'2012-05-23_13.13.37',30839,209,1.78173089,365
1071.05237,1071.04850,1.00315917,0.00701071,'2012-05-23_13.15.28',30810,216,1.89090002,329
1071.05371,1071.04984,1.00035620,0.00678209,'2012-05-23_13.17.18',30669,208,1.80562687,266
1071.05652,1071.05265,1.00021040,0.00643581,'2012-05-23_13.21.20',30610,197,1.68107045,251
1071.05774,1071.05387,0.99339592,0.00654412,'2012-05-23_13.23.10',30409,199,1.69081473,130
1071.05908,1071.05521,0.98996544,0.00624566,'2012-05-23_13.25.01',30261,189,1.58884752,45
1071.06030,1071.05643,1.00326347,0.00637647,'2012-05-23_13.26.51',30738,196,1.66187620,331
1071.06165,1071.05778,1.00347650,0.00615976,'2012-05-23_13.28.42',30683,189,1.57221246,314
1071.06287,1071.05900,0.99904585,0.00618779,'2012-05-23_13.30.32',30544,189,1.57734096,225
1071.06421,1071.06034,0.99845505,0.00625266,'2012-05-23_13.32.23',30547,191,1.60817456,223
1071.06543,1071.06156,0.99813724,0.00596584,'2012-05-23_13.34.14',30507,182,1.49751496,212
1071.06665,1071.06278,1.00683558,0.00601626,'2012-05-23_13.36.04',30750,185,1.53425765,366
1071.06799,1071.06412,0.99629325,0.00674437,'2012-05-23_13.37.55',30544,206,1.76972675,200
1071.06921,1071.06534,0.99976736,0.00633966,'2012-05-23_13.39.45',30601,194,1.63282180,252
1071.07202,1071.06815,1.00456583,0.00691401,'2012-05-23_13.43.47',30807,213,1.85723770,333
1071.07336,1071.06949,1.00177240,0.00730330,'2012-05-23_13.45.37',30808,225,1.98866916,311
1071.07458,1071.07071,1.00232542,0.00704431,'2012-05-23_13.47.28',30805,217,1.89198196,326
1071.07593,1071.07206,0.99744928,0.00765049,'2012-05-23_13.49.18',30717,235,2.10326791,251
1071.07715,1071.07328,1.00043666,0.00800155,'2012-05-23_13.51.09',30869,247,2.24378991,303
1071.07849,1071.07462,0.99893469,0.00792131,'2012-05-23_13.52.59',30803,244,2.20057392,279
1071.07971,1071.07584,1.00238597,0.00823750,'2012-05-23_13.54.50',30956,255,2.33754039,328
1071.08105,1071.07718,0.99768680,0.00739992,'2012-05-23_13.56.41',30676,227,1.99382877,244
1071.08228,1071.07841,1.00119805,0.00703560,'2012-05-23_13.58.31',30701,216,1.88488662,272
1071.08362,1071.07975,1.00647712,0.00712274,'2012-05-23_14.00.22',30887,220,1.93043423,362
1071.08484,1071.08097,0.99793881,0.00679761,'2012-05-23_14.02.12',30599,208,1.79049683,229
1071.08765,1071.08378,1.00107479,0.00692773,'2012-05-23_14.06.14',30746,213,1.84065020,303
1071.08899,1071.08512,1.00648487,0.00755375,'2012-05-23_14.08.04',30978,234,2.09564471,376
1071.09021,1071.08634,0.99856287,0.00717080,'2012-05-23_14.09.55',30680,220,1.92494404,255
1071.09143,1071.08756,1.00393414,0.00782260,'2012-05-23_14.11.45',30936,242,2.19978642,339
1071.09277,1071.08890,1.00509298,0.00724966,'2012-05-23_14.13.36',30898,224,1.98140705,358
1071.09412,1071.09025,1.00934637,0.00719332,'2012-05-23_14.15.27',31001,223,1.97227144,412
1071.09534,1071.09147,0.99793333,0.00755553,'2012-05-23_14.17.17',30706,232,2.09779954,246
1071.09668,1071.09281,1.00037670,0.00710028,'2012-05-23_14.19.08',30703,218,1.93871605,265
1071.09790,1071.09403,1.00804031,0.00688830,'2012-05-23_14.20.58',30922,213,1.87952387,390
1071.09912,1071.09525,0.99743074,0.00648479,'2012-05-23_14.22.49',30533,198,1.69627023,203
1071.10046,1071.09659,0.99490082,0.00608753,'2012-05-23_14.24.39',30390,185,1.55088437,130
1071.10327,1071.09940,0.98958266,0.00624669,'2012-05-23_14.28.41',30256,189,1.60208726,42
1071.10449,1071.10062,1.00730371,0.00582550,'2012-05-23_14.30.31',30727,179,1.48138571,363
1071.10583,1071.10196,0.99982357,0.00599862,'2012-05-23_14.32.22',30507,183,1.52338052,209
1071.10706,1071.10319,0.99453372,0.00593354,'2012-05-23_14.34.12',30336,180,1.49018991,99
1071.10840,1071.10453,1.00449049,0.00574450,'2012-05-23_14.36.03',30638,176,1.43718183,312
1071.10962,1071.10575,1.00589061,0.00573720,'2012-05-23_14.37.54',30677,176,1.44563138,338
1071.11096,1071.10709,1.00829959,0.00610350,'2012-05-23_14.39.44',30802,188,1.58628511,387
1071.11218,1071.10831,1.00665522,0.00598471,'2012-05-23_14.41.35',30745,184,1.54109693,361
1071.11353,1071.10966,1.00733793,0.00573402,'2012-05-23_14.43.25',30694,176,1.45235133,348
1071.11475,1071.11088,1.00648844,0.00582663,'2012-05-23_14.45.16',30721,179,1.48197448,359
1071.11609,1071.11222,0.99998021,0.00602489,'2012-05-23_14.47.06',30540,184,1.55411971,226
1071.11890,1071.11503,1.00176883,0.00623857,'2012-05-23_14.51.08',30616,191,1.64871264,259
1071.12012,1071.11625,1.00649595,0.00641628,'2012-05-23_14.52.58',30859,198,1.71969593,390
1071.12146,1071.11759,0.99891508,0.00675411,'2012-05-23_14.54.49',30648,207,1.82473147,251
1071.12268,1071.11881,1.01119101,0.00735483,'2012-05-23_14.56.39',31136,229,2.06756544,458
1071.12390,1071.12003,0.99944901,0.00593054,'2012-05-23_14.58.30',30520,181,1.54016662,215
1071.12524,1071.12137,1.00157070,0.00553463,'2012-05-23_15.00.20',30535,169,1.40348947,246
1071.12646,1071.12259,1.00629127,0.00563812,'2012-05-23_15.02.11',30684,173,1.44633627,342
1071.12781,1071.12394,1.00206828,0.00581718,'2012-05-23_15.04.02',30599,178,1.51670969,271
1071.12903,1071.12516,1.01266253,0.00554026,'2012-05-23_15.05.52',30865,171,1.42401600,475
1071.13037,1071.12650,1.00407362,0.00575126,'2012-05-23_15.07.43',30602,176,1.48274112,279
1071.13159,1071.12771,1.00335360,0.00565600,'2012-05-23_15.09.33',30587,173,1.44362640,276
1071.13440,1071.13052,1.01074278,0.00558659,'2012-05-23_15.13.35',30788,172,1.42482448,420
1071.13574,1071.13186,1.00018728,0.00577125,'2012-05-23_15.15.25',30496,176,1.47906637,208
1071.13696,1071.13308,0.99241370,0.00613983,'2012-05-23_15.17.16',30294,186,1.57858491,67
1071.13831,1071.13443,0.98917586,0.00606020,'2012-05-23_15.19.07',30197,183,1.55033779,6
1071.13953,1071.13565,1.00097907,0.00589198,'2012-05-23_15.20.57',30550,180,1.50138557,241
1071.14087,1071.13699,0.99762338,0.00591211,'2012-05-23_15.22.48',30446,180,1.50103450,171
1071.14209,1071.13821,1.00340533,0.00575107,'2012-05-23_15.24.38',30603,176,1.46156704,283
1071.14343,1071.13955,1.01174152,0.00555087,'2012-05-23_15.26.29',30806,171,1.39587784,442
1071.14465,1071.14077,1.00600910,0.00592815,'2012-05-23_15.28.19',30701,182,1.50428796,340
1071.14600,1071.14212,1.00537479,0.00584108,'2012-05-23_15.30.10',30645,179,1.47889757,308
1071.14722,1071.14334,1.01488304,0.00619315,'2012-05-23_15.32.00',31002,192,1.62293255,501
1071.15002,1071.14614,1.00400007,0.00603727,'2012-05-23_15.36.02',30643,185,1.54967070,293
1071.15125,1071.14737,1.00485015,0.00593607,'2012-05-23_15.37.52',30660,182,1.50572395,313
1071.15259,1071.14871,1.00696754,0.00579691,'2012-05-23_15.39.43',30706,178,1.45553935,355
1071.15381,1071.14993,1.00466752,0.00600033,'2012-05-23_15.41.33',30665,184,1.53234863,311
1071.15515,1071.15127,1.01076186,0.00596125,'2012-05-23_15.43.24',30866,184,1.53272712,442
1071.15637,1071.15249,1.00321639,0.00598059,'2012-05-23_15.45.15',30599,183,1.51714611,270
1071.15771,1071.15383,0.99565172,0.00627340,'2012-05-23_15.47.05',30446,191,1.60645211,160
1071.15894,1071.15506,1.00430942,0.00616117,'2012-05-23_15.48.56',30676,189,1.58742118,307
1071.16028,1071.15640,1.01138353,0.00602117,'2012-05-23_15.50.46',30891,186,1.54497838,455
1071.16150,1071.15762,1.00502551,0.00615615,'2012-05-23_15.52.37',30701,189,1.58790410,322
1071.16284,1071.15896,0.99433255,0.00589961,'2012-05-23_15.54.27',30341,179,1.48430157,102
1071.16565,1071.16177,0.99679381,0.00636337,'2012-05-23_15.58.29',30487,194,1.64065528,182
1071.16687,1071.16299,1.00686026,0.00595819,'2012-05-23_16.00.19',30714,183,1.50108707,350
1071.16821,1071.16433,1.00519943,0.00565489,'2012-05-23_16.02.10',30593,173,1.40183389,289
1071.16943,1071.16555,0.99648207,0.00598369,'2012-05-23_16.04.00',30416,182,1.51640499,149
1071.17078,1071.16690,1.00754344,0.00614075,'2012-05-23_16.05.51',30778,189,1.58508217,372
1071.17200,1071.16812,0.99700373,0.00582352,'2012-05-23_16.07.41',30394,177,1.45440352,141
1071.17334,1071.16946,1.00943089,0.00581735,'2012-05-23_16.09.32',30770,179,1.47178316,395
1071.17456,1071.17068,0.99831718,0.00620119,'2012-05-23_16.11.23',30478,189,1.58686364,182
1071.17578,1071.17190,0.99252224,0.00677855,'2012-05-23_16.13.13',30390,206,1.77756107,113
1071.17712,1071.17324,0.99992400,0.00738500,'2012-05-23_16.15.04',30738,227,2.00922942,273
1071.17834,1071.17446,1.00684059,0.00586721,'2012-05-23_16.16.54',30679,180,1.47321224,333
1071.18115,1071.17727,1.00915062,0.00612900,'2012-05-23_16.20.56',30837,189,1.57832491,411
1071.18250,1071.17862,1.00351131,0.00629013,'2012-05-23_16.22.46',30683,193,1.64371312,301
1071.18372,1071.17984,0.99543083,0.00675942,'2012-05-23_16.24.37',30476,206,1.79449582,160
1071.18506,1071.18118,1.00484765,0.00587928,'2012-05-23_16.26.27',30616,180,1.49749184,285
1071.18628,1071.18240,1.00345647,0.00626162,'2012-05-23_16.28.18',30663,192,1.62950313,291
1071.18762,1071.18374,1.00763547,0.00582777,'2012-05-23_16.30.08',30715,179,1.48235524,355
1071.18884,1071.18496,0.99402684,0.00574713,'2012-05-23_16.31.59',30276,174,1.42103899,61
1071.19019,1071.18631,1.00622225,0.00580126,'2012-05-23_16.33.50',30683,178,1.45962834,339
1071.19141,1071.18753,1.01301622,0.00717319,'2012-05-23_16.35.40',31088,223,1.94426262,462
1071.19275,1071.18887,1.01219869,0.00823006,'2012-05-23_16.37.31',31227,257,2.34490514,443
1071.19397,1071.19009,1.00451350,0.00900930,'2012-05-23_16.39.21',31079,280,2.62235880,339
1071.19678,1071.19290,0.99369729,0.00762484,'2012-05-23_16.43.23',30558,233,2.08494282,177
1071.19812,1071.19424,1.00273955,0.00660829,'2012-05-23_16.45.13',30719,203,1.72342360,308
