JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1059.93787,1059.93532,0.99688882,0.00423627,'2012-05-12_10.30.35',66568,282,1.41546130,541
1059.93958,1059.93703,0.99883360,0.00414819,'2012-05-12_10.32.57',66535,276,1.36090469,538
1059.94019,1059.93764,0.99856967,0.00401407,'2012-05-12_10.33.57',66516,267,1.29617262,550
1059.94092,1059.93837,1.00403047,0.00392075,'2012-05-12_10.34.58',66824,262,1.27272594,802
1059.94165,1059.93910,0.99739778,0.00519481,'2012-05-12_10.35.58',66990,348,1.87506568,633
1059.94238,1059.93983,0.99728507,0.00391838,'2012-05-12_10.36.59',66354,260,1.25156426,440
1059.94312,1059.94057,0.99964273,0.00388268,'2012-05-12_10.38.00',66449,258,1.24221241,520
1059.94373,1059.94118,0.99724942,0.00440766,'2012-05-12_10.39.00',66702,294,1.48365808,606
1059.94446,1059.94191,0.99132740,0.00442551,'2012-05-12_10.40.01',66207,293,1.47793829,273
1059.94519,1059.94264,0.99965298,0.00456198,'2012-05-12_10.41.01',66857,305,1.58810461,663
1059.94580,1059.94325,0.99653023,0.00474665,'2012-05-12_10.42.02',66784,317,1.67186356,587
1059.94653,1059.94398,0.99504101,0.00431962,'2012-05-12_10.43.03',66441,287,1.45679295,438
1059.94824,1059.94569,0.99362582,0.00477255,'2012-05-12_10.45.25',66631,318,1.68738019,490
1059.94885,1059.94630,1.00437462,0.00390269,'2012-05-12_10.46.25',66877,261,1.28250182,837
1059.94958,1059.94703,1.00003302,0.00416536,'2012-05-12_10.47.26',66741,278,1.39364815,673
1059.95032,1059.94777,0.99725342,0.00376875,'2012-05-12_10.48.27',66335,250,1.21282983,439
1059.95105,1059.94850,1.00169742,0.00427210,'2012-05-12_10.49.27',66946,286,1.45007145,788
1059.95166,1059.94911,0.99696678,0.00403815,'2012-05-12_10.50.28',66367,268,1.33658075,422
1059.95239,1059.94984,0.99028152,0.00449682,'2012-05-12_10.51.28',66269,298,1.55793810,299
1059.95312,1059.95057,0.99737394,0.00379770,'2012-05-12_10.52.29',66356,252,1.23986328,446
1059.95386,1059.95131,1.00758755,0.00401780,'2012-05-12_10.53.30',67201,270,1.35081589,1035
1059.95447,1059.95192,1.00185490,0.00384113,'2012-05-12_10.54.30',66647,256,1.26329935,668
1059.95520,1059.95265,0.99987042,0.00420426,'2012-05-12_10.55.31',66837,281,1.44425118,716
1059.95691,1059.95436,0.99458939,0.00438174,'2012-05-12_10.57.53',66412,291,1.52387571,399
1059.95752,1059.95497,0.99622101,0.00398418,'2012-05-12_10.58.53',66262,264,1.33244288,345
1059.95825,1059.95570,0.99455184,0.00412893,'2012-05-12_10.59.54',66361,274,1.39264774,400
1059.95898,1059.95643,0.99726224,0.00483813,'2012-05-12_11.00.54',66968,324,1.76515281,660
1059.95972,1059.95717,0.99670368,0.00431106,'2012-05-12_11.01.55',66573,287,1.46999705,524
1059.96033,1059.95778,0.99578792,0.00393286,'2012-05-12_11.02.56',66364,261,1.30811334,429
1059.96106,1059.95851,0.99762136,0.00400096,'2012-05-12_11.03.56',66484,266,1.33932185,509
1059.96179,1059.95924,0.99314004,0.00435766,'2012-05-12_11.04.57',66320,289,1.49911892,345
1059.96252,1059.95997,0.99275035,0.00428123,'2012-05-12_11.05.57',66336,284,1.45614052,366
1059.96313,1059.96058,0.99465734,0.00440900,'2012-05-12_11.06.58',66455,293,1.52972460,426
1059.96387,1059.96132,0.99754608,0.00397405,'2012-05-12_11.07.59',66431,264,1.33670247,470
1059.96545,1059.96290,0.99961132,0.00624034,'2012-05-12_11.10.20',67304,420,2.56579328,585
1059.96619,1059.96364,0.98771071,0.00478534,'2012-05-12_11.11.21',66244,317,1.72815514,255
1059.96692,1059.96437,0.99768686,0.00514526,'2012-05-12_11.12.22',67052,345,1.93844783,644
1059.96765,1059.96510,0.99429107,0.00416189,'2012-05-12_11.13.22',66316,276,1.41052628,364
1059.96899,1059.96644,0.99489832,0.00464628,'2012-05-12_11.15.23',66720,310,1.66782272,549
1059.97046,1059.96791,0.99182045,0.00664392,'2012-05-12_11.17.25',66828,444,2.71039772,378
1059.97253,1059.96998,0.97756612,0.00593587,'2012-05-12_11.20.27',67050,398,1.72405195,723
1059.97412,1059.97157,0.99876148,0.00580774,'2012-05-12_11.22.48',67324,391,2.32022977,655
1059.97485,1059.97230,1.00461841,0.00522282,'2012-05-12_11.23.49',67588,353,1.99631512,894
1059.97559,1059.97304,0.99718869,0.00417562,'2012-05-12_11.24.50',66577,278,1.42667019,542
1059.97632,1059.97377,0.99500489,0.00406326,'2012-05-12_11.25.50',66203,269,1.36626303,292
1059.97693,1059.97438,0.99761081,0.00427915,'2012-05-12_11.26.51',66602,285,1.47693098,541
1059.97913,1059.97658,0.99706930,0.00434704,'2012-05-12_11.29.53',66712,290,1.51848614,599
1059.97974,1059.97719,0.98816043,0.00405030,'2012-05-12_11.30.53',65921,267,1.35040224,87
1059.98047,1059.97792,0.99487168,0.00419776,'2012-05-12_11.31.54',66464,279,1.43546772,460
1059.98120,1059.97865,0.98736882,0.00421480,'2012-05-12_11.32.54',65958,278,1.43175602,108
1059.98279,1059.98024,1.00231707,0.00395683,'2012-05-12_11.35.16',66720,264,1.32587290,691
1059.98352,1059.98097,0.99449223,0.00393837,'2012-05-12_11.36.17',66271,261,1.31097889,357
1059.98425,1059.98170,0.99401349,0.00406804,'2012-05-12_11.37.17',66371,270,1.37221789,414
1059.98499,1059.98244,0.99994898,0.00425353,'2012-05-12_11.38.18',66768,284,1.45833719,661
1059.98560,1059.98305,0.99729210,0.00407268,'2012-05-12_11.39.19',66541,271,1.36917627,539
1059.98633,1059.98378,0.99700600,0.00417568,'2012-05-12_11.40.19',66576,278,1.43484521,539
1059.98706,1059.98451,0.98855764,0.00438404,'2012-05-12_11.41.20',66149,290,1.50716960,229
1059.98779,1059.98524,0.99032182,0.00410078,'2012-05-12_11.42.21',66085,271,1.38788831,203
1059.98840,1059.98585,1.00489521,0.00371107,'2012-05-12_11.43.21',66827,248,1.23006535,833
1059.98914,1059.98659,0.99386519,0.00382401,'2012-05-12_11.44.22',66161,253,1.25651407,285
1059.98987,1059.98732,0.99674433,0.00406840,'2012-05-12_11.45.22',66611,271,1.37152338,589
1059.99146,1059.98891,0.99709982,0.00396891,'2012-05-12_11.47.44',66517,264,1.33687127,534
1059.99219,1059.98964,1.00181186,0.00386754,'2012-05-12_11.48.45',66709,258,1.29439628,700
1059.99292,1059.99037,0.99738109,0.00403056,'2012-05-12_11.49.45',66492,268,1.36534977,505
1059.99353,1059.99098,0.99577475,0.00457470,'2012-05-12_11.50.46',66671,305,1.61556506,537
1059.99426,1059.99171,1.00463557,0.00375445,'2012-05-12_11.51.46',66854,251,1.24695003,843
1059.99500,1059.99245,1.00522637,0.00391653,'2012-05-12_11.52.47',66896,262,1.30510640,837
1059.99573,1059.99318,0.99999195,0.00412575,'2012-05-12_11.53.48',66897,276,1.40116465,781
1059.99634,1059.99379,0.98953784,0.00464758,'2012-05-12_11.54.48',66271,308,1.64509809,284
1059.99707,1059.99452,0.98639894,0.00448159,'2012-05-12_11.55.49',66048,296,1.56376827,157
1059.99780,1059.99525,0.99309045,0.00572471,'2012-05-12_11.56.49',66903,383,2.20200253,499
1059.99854,1059.99599,0.99298263,0.00560834,'2012-05-12_11.57.50',67043,376,2.14397955,578
1060.00012,1059.99757,0.99385273,0.00457882,'2012-05-12_12.00.12',66611,305,1.63386202,494
1060.00085,1059.99830,0.99115127,0.00416736,'2012-05-12_12.01.12',66229,276,1.42556787,299
1060.00159,1059.99904,0.99006397,0.00518213,'2012-05-12_12.02.13',66575,345,1.92485952,401
1060.00220,1059.99965,0.99297941,0.00505232,'2012-05-12_12.03.14',66702,337,1.83510113,490
1060.00293,1060.00038,1.00218868,0.00459726,'2012-05-12_12.04.14',67214,309,1.63286138,864
1060.00366,1060.00111,0.99828899,0.00457734,'2012-05-12_12.05.15',66851,306,1.60571504,653
1060.00439,1060.00184,0.99924308,0.00411097,'2012-05-12_12.06.15',66651,274,1.40387940,604
1060.00500,1060.00245,0.99655318,0.00394638,'2012-05-12_12.07.16',66390,262,1.33136940,441
1060.00574,1060.00319,1.00052774,0.00431446,'2012-05-12_12.08.17',66984,289,1.52124119,776
1060.00647,1060.00392,0.99537897,0.00443951,'2012-05-12_12.09.17',66674,296,1.57915366,552
1060.00720,1060.00465,0.99431503,0.00423786,'2012-05-12_12.10.18',66543,282,1.47165716,503
1060.00879,1060.00624,0.98777342,0.00411248,'2012-05-12_12.12.40',65897,271,1.40291488,67
1060.00952,1060.00697,0.99561411,0.00397680,'2012-05-12_12.13.40',66385,264,1.34709394,432
1060.01025,1060.00770,0.99561691,0.00371691,'2012-05-12_12.14.41',66184,246,1.22505152,311
1060.01086,1060.00831,0.99389809,0.00372118,'2012-05-12_12.15.41',66108,246,1.22998023,248
1060.01160,1060.00905,0.99516779,0.00354207,'2012-05-12_12.16.42',66063,234,1.15488350,225
1060.01233,1060.00978,1.00432146,0.00372637,'2012-05-12_12.17.43',66821,249,1.24575543,817
1060.01294,1060.01039,0.99327713,0.00367836,'2012-05-12_12.18.43',66062,243,1.21498227,213
1060.01367,1060.01112,1.00568974,0.00367142,'2012-05-12_12.19.44',67004,246,1.22541201,980
1060.01440,1060.01185,0.99467349,0.00356851,'2012-05-12_12.20.45',66134,236,1.17062438,283
1060.01514,1060.01259,1.00387180,0.00358455,'2012-05-12_12.21.45',66675,239,1.18623209,735
1060.01587,1060.01332,0.99226201,0.00372795,'2012-05-12_12.22.46',65988,246,1.23423743,150
1060.01746,1060.01491,1.00481617,0.00390094,'2012-05-12_12.25.08',66907,261,1.32404566,834
1060.01819,1060.01564,0.99380952,0.00373202,'2012-05-12_12.26.08',66184,247,1.24247026,307
1060.01880,1060.01625,0.99364388,0.00367786,'2012-05-12_12.27.09',66071,243,1.21590304,221
1060.01953,1060.01698,1.00111163,0.00372188,'2012-05-12_12.28.09',66633,248,1.24364126,667
1060.02026,1060.01771,0.99061102,0.00445642,'2012-05-12_12.29.10',66421,296,1.58115923,391
1060.02100,1060.01845,1.00029874,0.00424191,'2012-05-12_12.30.11',66951,284,1.47716439,777
1060.02161,1060.01906,0.99474323,0.00427003,'2012-05-12_12.31.11',66510,284,1.49643517,472
1060.02234,1060.01979,0.99158585,0.00407541,'2012-05-12_12.32.12',66251,270,1.38798440,322
1060.02307,1060.02052,0.99934977,0.00406084,'2012-05-12_12.33.13',66735,271,1.39797759,667
1060.02380,1060.02125,0.99081242,0.00406455,'2012-05-12_12.34.13',66182,269,1.37784457,275
1060.02441,1060.02186,0.99627227,0.00399108,'2012-05-12_12.35.14',66398,265,1.35976362,437
1060.02612,1060.02357,0.99238980,0.00387257,'2012-05-12_12.37.36',66106,256,1.30382168,232
1060.02686,1060.02431,0.99479961,0.00392506,'2012-05-12_12.38.36',66241,260,1.33074844,329
1060.02747,1060.02492,0.99661535,0.00381219,'2012-05-12_12.39.37',66366,253,1.27889931,440
1060.02820,1060.02565,1.00729716,0.00381554,'2012-05-12_12.40.37',67094,256,1.30714846,987
1060.02893,1060.02638,1.00558186,0.00390876,'2012-05-12_12.41.38',67029,262,1.33796680,917
1060.02966,1060.02711,1.00129485,0.00447261,'2012-05-12_12.42.39',67075,300,1.63536251,778
1060.03027,1060.02772,0.99834776,0.00397946,'2012-05-12_12.43.39',66592,265,1.35660362,581
1060.03101,1060.02846,0.99165547,0.00398045,'2012-05-12_12.44.40',66073,263,1.35746491,199
1060.03174,1060.02919,0.99899632,0.00393435,'2012-05-12_12.45.40',66593,262,1.32913482,594
1060.03247,1060.02992,0.98683703,0.00453597,'2012-05-12_12.46.41',66138,300,1.59898555,210
1060.03308,1060.03053,1.00389731,0.00444392,'2012-05-12_12.47.42',67283,299,1.61540365,916
1060.03479,1060.03224,0.99516422,0.00377433,'2012-05-12_12.50.03',66237,250,1.26750767,342
1060.03540,1060.03285,0.99124014,0.00371708,'2012-05-12_12.51.04',65912,245,1.23628688,88
1060.03613,1060.03358,0.99472332,0.00378862,'2012-05-12_12.52.05',66251,251,1.26971543,353
1060.03687,1060.03432,1.00273561,0.00364690,'2012-05-12_12.53.05',66632,243,1.20972311,685
1060.03760,1060.03505,0.99764132,0.00389140,'2012-05-12_12.54.06',66557,259,1.32876706,567
1060.03821,1060.03566,0.99591678,0.00406302,'2012-05-12_12.55.06',66453,270,1.39045835,467
1060.03894,1060.03639,0.99853593,0.00380125,'2012-05-12_12.56.07',66557,253,1.28075826,588
1060.03967,1060.03712,0.99918890,0.00382722,'2012-05-12_12.57.08',66628,255,1.29001498,639
1060.04041,1060.03786,1.00307763,0.00397573,'2012-05-12_12.58.08',66906,266,1.35051048,817
1060.04114,1060.03859,0.98861825,0.00438404,'2012-05-12_12.59.09',66149,290,1.52068007,227
1060.04175,1060.03920,0.99459773,0.00396951,'2012-05-12_13.00.09',66255,263,1.34613442,335
1060.04346,1060.04090,1.00209641,0.00392263,'2012-05-12_13.02.31',66792,262,1.34984493,733
1060.04407,1060.04151,1.00021768,0.00399784,'2012-05-12_13.03.32',66786,267,1.37737262,713
1060.04480,1060.04224,0.99839097,0.00402058,'2012-05-12_13.04.32',66657,268,1.38357949,617
1060.04553,1060.04297,0.99867553,0.00387201,'2012-05-12_13.05.33',66632,258,1.32091808,627
1060.04626,1060.04370,0.99443090,0.00403001,'2012-05-12_13.06.34',66501,268,1.38022029,506
1060.04688,1060.04432,0.99554282,0.00415200,'2012-05-12_13.07.34',66474,276,1.44918013,463
1060.04761,1060.04505,0.99775982,0.00454084,'2012-05-12_13.08.35',66948,304,1.64644599,695
1060.04834,1060.04578,0.99844939,0.00393387,'2012-05-12_13.09.35',66601,262,1.34601021,593
1060.04907,1060.04651,0.99274802,0.00423933,'2012-05-12_13.10.36',66284,281,1.48195672,325
1060.04968,1060.04712,1.00409627,0.00384391,'2012-05-12_13.11.37',66859,257,1.31239021,804
1060.05042,1060.04786,1.00245631,0.00401720,'2012-05-12_13.12.37',66962,269,1.38382101,838
1060.05212,1060.04956,0.99794585,0.00385409,'2012-05-12_13.14.59',66423,256,1.30702507,475
1060.05273,1060.05017,0.99541539,0.00383194,'2012-05-12_13.16.00',66285,254,1.29053497,374
1060.05347,1060.05091,0.99843645,0.00384604,'2012-05-12_13.17.00',66562,256,1.30983508,579
1060.05420,1060.05164,0.99265724,0.00393022,'2012-05-12_13.18.01',66154,260,1.33121014,264
1060.05493,1060.05237,0.99952769,0.00383061,'2012-05-12_13.19.02',66569,255,1.29744112,590
1060.05554,1060.05298,0.99451667,0.00399042,'2012-05-12_13.20.02',66409,265,1.36149645,445
1060.05627,1060.05371,1.00094831,0.00386865,'2012-05-12_13.21.03',66690,258,1.31760097,673
1060.05701,1060.05445,1.00082862,0.00405591,'2012-05-12_13.22.03',66816,271,1.39865160,724
1060.05774,1060.05518,0.99287301,0.00453794,'2012-05-12_13.23.04',66550,302,1.62309468,460
1060.05835,1060.05579,1.00255990,0.00411596,'2012-05-12_13.24.05',67056,276,1.43384361,874
1060.05908,1060.05652,0.99960053,0.00381679,'2012-05-12_13.25.05',66548,254,1.28255820,581
1060.06079,1060.05823,0.99221635,0.00401825,'2012-05-12_13.27.27',66198,266,1.35970533,290
1060.06140,1060.05884,0.99347490,0.00459812,'2012-05-12_13.28.28',66549,306,1.65911067,449
1060.06213,1060.05957,0.99462402,0.00417169,'2012-05-12_13.29.28',66400,277,1.43715501,415
1060.06287,1060.06031,0.99964911,0.00391480,'2012-05-12_13.30.29',66670,261,1.33433867,650
1060.06348,1060.06092,0.99873054,0.00398556,'2012-05-12_13.31.29',66741,266,1.35717130,691
1060.06421,1060.06165,1.00302458,0.00454303,'2012-05-12_13.32.30',67356,306,1.63410783,951
1060.06494,1060.06238,1.00369263,0.00444187,'2012-05-12_13.33.31',67314,299,1.54296970,979
1060.06567,1060.06311,0.99827707,0.00422611,'2012-05-12_13.34.31',66728,282,1.45767605,634
1060.06628,1060.06372,1.00552487,0.00424900,'2012-05-12_13.35.32',67310,286,1.47750998,1020
1060.06702,1060.06446,1.00182748,0.00399605,'2012-05-12_13.36.33',66816,267,1.34950101,750
1060.06775,1060.06519,0.99644113,0.00421637,'2012-05-12_13.37.33',66645,281,1.43932950,585
1060.06934,1060.06678,0.99795634,0.00429666,'2012-05-12_13.39.55',66796,287,1.46398282,678
1060.07007,1060.06751,0.99834502,0.00400787,'2012-05-12_13.40.56',66619,267,1.33380711,612
1060.07080,1060.06824,0.99008000,0.00413298,'2012-05-12_13.41.56',66054,273,1.35948741,185
1060.07153,1060.06897,0.99813068,0.00429737,'2012-05-12_13.42.57',66785,287,1.44912910,677
1060.07214,1060.06958,0.99200791,0.00449127,'2012-05-12_13.43.57',66351,298,1.50847912,363
1060.07288,1060.07032,1.00167179,0.00431653,'2012-05-12_13.44.58',66952,289,1.44909263,793
1060.07361,1060.07105,1.00192475,0.00392039,'2012-05-12_13.45.59',66830,262,1.29180944,795
1060.07434,1060.07178,0.99394673,0.00392583,'2012-05-12_13.46.59',66228,260,1.28257227,331
1060.07495,1060.07239,0.99228793,0.00412911,'2012-05-12_13.48.00',66116,273,1.34938097,232
1060.07568,1060.07312,0.99509144,0.00418442,'2012-05-12_13.49.00',66437,278,1.38272452,458
1060.07642,1060.07386,1.00043643,0.00411899,'2012-05-12_13.50.01',66764,275,1.36043417,706
1060.07800,1060.07544,1.00031602,0.00391862,'2012-05-12_13.52.23',66605,261,1.25573897,639
1060.07874,1060.07618,0.99251121,0.00393141,'2012-05-12_13.53.23',66134,260,1.24445128,266
1060.07947,1060.07691,1.00273430,0.00425627,'2012-05-12_13.54.24',66960,285,1.38101912,838
1060.08020,1060.07764,1.00071287,0.00430899,'2012-05-12_13.55.25',66837,288,1.39180553,743
1060.08081,1060.07825,1.00042701,0.00433496,'2012-05-12_13.56.25',66898,290,1.40164924,781
1060.08154,1060.07898,1.00406492,0.00424682,'2012-05-12_13.57.26',67109,285,1.37311602,951
1060.08228,1060.07972,1.00025547,0.00419759,'2012-05-12_13.58.26',66705,280,1.32957852,678
1060.08301,1060.08045,0.99673498,0.00438603,'2012-05-12_13.59.27',66575,292,1.38727736,556
1060.08362,1060.08106,0.98893070,0.00480261,'2012-05-12_14.00.28',66214,318,1.57956111,260
1060.08435,1060.08179,0.99758649,0.00409133,'2012-05-12_14.01.28',66482,272,1.31578517,516
1060.08508,1060.08252,0.99691468,0.00400584,'2012-05-12_14.02.29',66403,266,1.27202618,472
1060.08667,1060.08411,0.99982131,0.00409492,'2012-05-12_14.04.51',66668,273,1.31800032,656
1060.08740,1060.08484,1.00106680,0.00414609,'2012-05-12_14.05.51',66810,277,1.33864999,752
1060.08813,1060.08557,0.99667519,0.00487222,'2012-05-12_14.06.52',66910,326,1.67700386,660
1060.08887,1060.08631,0.99834198,0.00421574,'2012-05-12_14.07.53',66655,281,1.38528192,615
1060.08948,1060.08692,0.99838197,0.00387947,'2012-05-12_14.08.53',66504,258,1.24642444,563
1060.09021,1060.08765,1.00544941,0.00391313,'2012-05-12_14.09.54',66954,262,1.27117443,905
1060.09094,1060.08838,0.99324095,0.00385581,'2012-05-12_14.10.55',66134,255,1.23268008,268
1060.09155,1060.08899,1.00035954,0.00407711,'2012-05-12_14.11.55',66714,272,1.34499538,677
1060.09229,1060.08973,0.99637741,0.00400199,'2012-05-12_14.12.56',66467,266,1.31090975,507
1060.09302,1060.09046,0.99119985,0.00437373,'2012-05-12_14.13.57',66305,290,1.47937500,339
1060.09375,1060.09119,0.98923838,0.00473512,'2012-05-12_14.14.57',66313,314,1.64084446,310
1060.09534,1060.09278,0.99858975,0.00389304,'2012-05-12_14.17.19',66529,259,1.27885294,567
1060.09607,1060.09351,0.99491590,0.00399445,'2012-05-12_14.18.20',66342,265,1.32978141,405
1060.09680,1060.09424,0.99683589,0.00407311,'2012-05-12_14.19.20',66534,271,1.36028767,537
1060.09741,1060.09485,1.00057364,0.00402399,'2012-05-12_14.20.21',66849,269,1.34370387,778
1060.09814,1060.09558,0.99659753,0.00431454,'2012-05-12_14.21.21',66751,288,1.48133850,640
1060.09888,1060.09632,0.99527985,0.00407905,'2012-05-12_14.22.22',66437,271,1.36796367,463
1060.09961,1060.09705,1.00356197,0.00414227,'2012-05-12_14.23.23',67113,278,1.40086925,935
1060.10022,1060.09766,0.99063140,0.00413029,'2012-05-12_14.24.23',66097,273,1.38517690,212
1060.10095,1060.09839,0.99842662,0.00399724,'2012-05-12_14.25.24',66546,266,1.33284378,557
1060.10168,1060.09912,1.00189066,0.00388242,'2012-05-12_14.26.24',66711,259,1.28673887,706
1060.10242,1060.09986,0.99857783,0.00394901,'2012-05-12_14.27.25',66599,263,1.31583428,605
1060.10400,1060.10144,1.00151277,0.00405252,'2012-05-12_14.29.47',66872,271,1.35644877,788
1060.10474,1060.10218,0.99706703,0.00395798,'2012-05-12_14.30.47',66448,263,1.31896734,489
1060.10547,1060.10291,0.99778855,0.00389702,'2012-05-12_14.31.48',66461,259,1.29173005,509
1060.10608,1060.10352,1.00388515,0.00378674,'2012-05-12_14.32.49',66812,253,1.25080454,807
1060.10681,1060.10425,0.98816752,0.00388591,'2012-05-12_14.33.49',65879,256,1.27634203,60
1060.10754,1060.10498,0.99750209,0.00405710,'2012-05-12_14.34.50',66550,270,1.35763633,550
1060.10828,1060.10572,0.99112642,0.00472017,'2012-05-12_14.35.50',66523,314,1.67895496,429
1060.10889,1060.10633,0.98762494,0.00591432,'2012-05-12_14.36.51',66618,394,2.25486636,361
1060.10962,1060.10706,0.99637461,0.00591760,'2012-05-12_14.37.52',67257,398,2.29208612,634
1060.11035,1060.10779,0.99616945,0.00510684,'2012-05-12_14.38.52',66969,342,1.85856378,627
1060.11108,1060.10852,0.99918181,0.00497891,'2012-05-12_14.39.53',67083,334,1.80817652,708
1060.11267,1060.11011,0.99598265,0.00522692,'2012-05-12_14.42.15',66961,350,1.90207970,609
1060.11340,1060.11084,0.98805493,0.00564071,'2012-05-12_14.43.15',66481,375,2.10694051,322
1060.11401,1060.11145,0.99934477,0.00562540,'2012-05-12_14.44.16',67373,379,2.12358809,739
1060.11475,1060.11219,1.00396276,0.00420024,'2012-05-12_14.45.16',67139,282,1.42007363,941
1060.11548,1060.11292,1.00168300,0.00399479,'2012-05-12_14.46.17',66837,267,1.33026922,777
1060.11621,1060.11365,0.99253237,0.00402378,'2012-05-12_14.47.18',66107,266,1.32671022,229
1060.11682,1060.11426,0.99800968,0.00399934,'2012-05-12_14.48.18',66511,266,1.32584810,534
1060.11755,1060.11499,0.99096936,0.00395155,'2012-05-12_14.49.19',66050,261,1.28881025,191
1060.11829,1060.11573,0.99126124,0.00397072,'2012-05-12_14.50.19',65983,262,1.29618108,139
1060.11902,1060.11646,0.99623191,0.00393446,'2012-05-12_14.51.20',66337,261,1.29007447,414
1060.11975,1060.11719,0.99394643,0.00398400,'2012-05-12_14.52.21',66265,264,1.30491149,354
1060.12134,1060.11878,1.00152707,0.00388399,'2012-05-12_14.54.43',66684,259,1.27850616,689
1060.12207,1060.11951,0.99748111,0.00388630,'2012-05-12_14.55.43',66387,258,1.27108097,459
1060.12268,1060.12012,0.99475491,0.00376417,'2012-05-12_14.56.44',66150,249,1.21532393,285
1060.12341,1060.12085,0.99965960,0.00381765,'2012-05-12_14.57.44',66533,254,1.23803902,590
1060.12415,1060.12159,1.00308645,0.00387783,'2012-05-12_14.58.45',66790,259,1.26819956,778
1060.12488,1060.12232,1.00281429,0.00386210,'2012-05-12_14.59.45',66803,258,1.26506066,790
1060.12549,1060.12293,0.99889529,0.00410407,'2012-05-12_15.00.46',66763,274,1.36949348,701
1060.12622,1060.12366,0.99431747,0.00457676,'2012-05-12_15.01.47',66641,305,1.59052145,527
1060.12695,1060.12439,0.99408603,0.00461790,'2012-05-12_15.02.47',66697,308,1.59656298,560
1060.12769,1060.12513,0.99685562,0.00437847,'2012-05-12_15.03.48',66690,292,1.48566306,597
1060.12830,1060.12574,1.00249040,0.00389099,'2012-05-12_15.04.48',66821,260,1.28813827,791
1060.13000,1060.12744,1.00298202,0.00373319,'2012-05-12_15.07.10',66699,249,1.22686994,730
1060.13074,1060.12818,0.99724549,0.00379936,'2012-05-12_15.08.11',66327,252,1.25039804,419
1060.13135,1060.12879,1.00295043,0.00377477,'2012-05-12_15.09.11',66759,252,1.23896384,771
1060.13208,1060.12952,0.99655920,0.00387141,'2012-05-12_15.10.12',66384,257,1.27504778,456
1060.13281,1060.13025,0.99860811,0.00407399,'2012-05-12_15.11.13',66765,272,1.37302864,701
1060.13354,1060.13098,0.99700826,0.00434483,'2012-05-12_15.12.14',66746,290,1.50228918,628
1060.13416,1060.13160,1.01016545,0.00377213,'2012-05-12_15.13.14',67336,254,1.25683701,1220
1060.13489,1060.13233,1.00036836,0.00382578,'2012-05-12_15.14.15',66653,255,1.26667297,671
1060.13562,1060.13306,1.00295556,0.00373062,'2012-05-12_15.15.15',66745,249,1.23319042,763
1060.13635,1060.13379,1.00036395,0.00371596,'2012-05-12_15.16.16',66470,247,1.22096658,546
1060.13696,1060.13440,1.00064218,0.00379897,'2012-05-12_15.17.17',66597,253,1.25861001,631
1060.13867,1060.13611,0.99184614,0.00403220,'2012-05-12_15.19.38',66217,267,1.35042441,307
1060.13928,1060.13672,0.99769288,0.00388303,'2012-05-12_15.20.39',66443,258,1.29684150,494
1060.14001,1060.13745,1.00338435,0.00375923,'2012-05-12_15.21.39',66769,251,1.25444365,770
1060.14075,1060.13819,0.99764764,0.00385531,'2012-05-12_15.22.40',66402,256,1.28008771,468
1060.14148,1060.13892,1.00016963,0.00376679,'2012-05-12_15.23.41',66635,251,1.23578191,673
1060.14209,1060.13953,1.00026941,0.00389799,'2012-05-12_15.24.41',66701,260,1.30401778,689
1060.14282,1060.14026,0.99963629,0.00391639,'2012-05-12_15.25.42',66643,261,1.31391859,639
1060.14355,1060.14099,1.00421011,0.00376620,'2012-05-12_15.26.42',66911,252,1.25840282,881
1060.14429,1060.14173,1.00042737,0.00378231,'2012-05-12_15.27.43',66626,252,1.26101136,653
1060.14490,1060.14234,0.99461782,0.00389246,'2012-05-12_15.28.43',66282,258,1.30519378,367
1060.14563,1060.14307,0.99364489,0.00393808,'2012-05-12_15.29.44',66276,261,1.31594706,359
1060.14734,1060.14478,0.99713367,0.00377995,'2012-05-12_15.32.06',66403,251,1.25367260,478
1060.14795,1060.14539,0.99911183,0.00381462,'2012-05-12_15.33.06',66586,254,1.27411163,614
1060.14868,1060.14612,0.99872541,0.00384477,'2012-05-12_15.34.07',66584,256,1.28649163,607
1060.14941,1060.14685,0.99247634,0.00397185,'2012-05-12_15.35.08',66216,263,1.33600557,309
1060.15015,1060.14759,1.00405180,0.00387122,'2012-05-12_15.36.08',66904,259,1.30081594,846
1060.15076,1060.14820,1.00018060,0.00389665,'2012-05-12_15.37.09',66724,260,1.30490577,705
1060.15149,1060.14893,1.00615311,0.00397392,'2012-05-12_15.38.09',67188,267,1.34845090,1027
1060.15222,1060.14966,0.99971962,0.00387137,'2012-05-12_15.39.10',66643,258,1.29037905,651
1060.15295,1060.15039,1.00201094,0.00394932,'2012-05-12_15.40.11',66847,264,1.34000003,779
1060.15356,1060.15100,0.99254727,0.00409984,'2012-05-12_15.41.11',66344,272,1.40328312,385
1060.15430,1060.15174,1.00000000,0.00408756,'2012-05-12_15.42.12',66788,273,1.39836597,704
1060.15601,1060.15345,0.99617624,0.00439406,'2012-05-12_15.44.34',66681,293,1.53330803,572
1060.15662,1060.15406,1.00038171,0.00434698,'2012-05-12_15.45.34',66943,291,1.52899587,745
1060.15735,1060.15479,1.00225306,0.00400574,'2012-05-12_15.46.35',66904,268,1.34934258,816
