JD,HJD,FLUX,ERR_FLUX,DATE,FLUX_RAW,ERR_FLUX_RAW,cf,DFLUX
1070.99927,1070.99540,1.00184715,0.00511304,'2012-05-23_11.58.53',57500,294,1.86730373,142
1071.00049,1070.99662,0.99987119,0.00527939,'2012-05-23_12.00.44',57393,303,1.97007477,81
1071.00183,1070.99796,0.99469620,0.00568787,'2012-05-23_12.02.34',57315,326,2.15775681,37
1071.00305,1070.99918,0.99983430,0.00516084,'2012-05-23_12.04.25',57355,296,1.91650641,63
1071.00439,1071.00052,0.99424082,0.00497905,'2012-05-23_12.06.15',57039,284,1.80078435,-108
1071.00562,1071.00175,0.98836297,0.00493836,'2012-05-23_12.08.06',56699,280,1.79449797,-298
1071.00696,1071.00309,0.99615121,0.00499168,'2012-05-23_12.09.57',57095,285,1.85904944,-74
1071.00964,1071.00577,1.00474370,0.00404026,'2012-05-23_12.13.58',57422,232,1.38925576,135
1071.01099,1071.00712,1.00188959,0.00451589,'2012-05-23_12.15.49',57353,259,1.62596464,73
1071.01221,1071.00834,1.00213897,0.00492551,'2012-05-23_12.17.39',57456,283,1.83983386,121
1071.01355,1071.00968,0.99757433,0.00490984,'2012-05-23_12.19.30',57232,281,1.83436775,0
1071.01477,1071.01090,0.99464226,0.00489964,'2012-05-23_12.21.20',56943,279,1.82983363,-158
1071.01611,1071.01224,0.99900770,0.00498736,'2012-05-23_12.23.11',57345,286,1.88098967,59
1071.01733,1071.01346,1.00058699,0.00522002,'2012-05-23_12.25.02',57471,300,1.98585439,119
1071.01868,1071.01481,0.99439919,0.00512982,'2012-05-23_12.26.52',57117,293,1.93149853,-60
1071.01990,1071.01603,0.99769002,0.00489168,'2012-05-23_12.28.43',57240,280,1.81851339,3
1071.02124,1071.01737,0.99692482,0.00455270,'2012-05-23_12.30.33',57109,260,1.63848412,-76
1071.02246,1071.01859,0.99437743,0.00418631,'2012-05-23_12.32.24',56852,238,1.45900655,-261
1071.02527,1071.02140,1.00190032,0.00536244,'2012-05-23_12.36.25',57623,309,2.07661557,187
1071.02661,1071.02274,0.99822962,0.00473528,'2012-05-23_12.38.16',57230,271,1.74272382,-2
1071.02783,1071.02396,1.00149369,0.00443003,'2012-05-23_12.40.07',57336,254,1.59489143,64
1071.02917,1071.02530,0.99723178,0.00429358,'2012-05-23_12.41.57',57062,245,1.52072001,-112
1071.03040,1071.02653,1.00052142,0.00417788,'2012-05-23_12.43.48',57206,239,1.46173716,-18
1071.03174,1071.02787,0.99980599,0.00399411,'2012-05-23_12.45.38',57084,228,1.37774169,-108
1071.03296,1071.02909,0.99830681,0.00417368,'2012-05-23_12.47.29',57024,238,1.45416725,-144
1071.03430,1071.03043,1.00253212,0.00427082,'2012-05-23_12.49.19',57366,245,1.50789773,87
1071.03552,1071.03165,0.99770230,0.00403898,'2012-05-23_12.51.10',56945,230,1.40382242,-205
1071.03687,1071.03300,1.00035012,0.00416601,'2012-05-23_12.53.00',57129,238,1.47388053,-70
1071.03809,1071.03422,1.00210559,0.00416128,'2012-05-23_12.54.51',57194,238,1.46113551,-27
1071.04089,1071.03702,1.00348520,0.00396368,'2012-05-23_12.58.53',57270,227,1.37650180,26
1071.04211,1071.03824,1.00128663,0.00417606,'2012-05-23_13.00.43',57231,239,1.46749258,-2
1071.04346,1071.03959,1.00170827,0.00410832,'2012-05-23_13.02.34',57201,235,1.43312740,-22
1071.04468,1071.04081,1.00352824,0.00431792,'2012-05-23_13.04.24',57435,248,1.54494607,130
1071.04602,1071.04215,0.99359989,0.00445078,'2012-05-23_13.06.15',56844,253,1.59699583,-244
1071.04724,1071.04337,0.99581355,0.00453164,'2012-05-23_13.08.05',56933,258,1.64223588,-182
1071.04858,1071.04471,0.99103570,0.00482386,'2012-05-23_13.09.56',56801,274,1.79559183,-240
1071.04980,1071.04593,0.99804795,0.00443020,'2012-05-23_13.11.46',57108,253,1.59303284,-78
1071.05115,1071.04728,0.99808913,0.00441153,'2012-05-23_13.13.37',57123,252,1.58588636,-69
1071.05237,1071.04850,1.00640070,0.00451593,'2012-05-23_13.15.28',57574,260,1.67607772,202
1071.05371,1071.04984,0.99651712,0.00442214,'2012-05-23_13.17.18',56986,252,1.60626161,-153
1071.05652,1071.05265,1.00192308,0.00422530,'2012-05-23_13.21.20',57274,242,1.50991571,26
1071.05774,1071.05387,0.99870205,0.00425532,'2012-05-23_13.23.10',57105,243,1.51737261,-84
1071.05908,1071.05521,1.00611222,0.00405612,'2012-05-23_13.25.01',57444,233,1.43612814,146
1071.06030,1071.05643,1.00642741,0.00417181,'2012-05-23_13.26.51',57529,240,1.49588156,197
1071.06165,1071.05778,0.99779534,0.00406939,'2012-05-23_13.28.42',57011,232,1.42443812,-155
1071.06287,1071.05900,1.00108325,0.00405814,'2012-05-23_13.30.32',57169,232,1.43130183,-44
1071.06421,1071.06034,1.00426781,0.00409765,'2012-05-23_13.32.23',57350,235,1.45380640,80
1071.06543,1071.06156,0.99528247,0.00394373,'2012-05-23_13.34.14',56799,224,1.36609793,-317
1071.06665,1071.06278,0.99856871,0.00400436,'2012-05-23_13.36.04',56938,228,1.39564788,-211
1071.06799,1071.06412,0.99692082,0.00434943,'2012-05-23_13.37.55',57019,248,1.57976556,-135
1071.06921,1071.06534,1.00308657,0.00413967,'2012-05-23_13.39.45',57251,237,1.47233593,12
1071.07202,1071.06815,0.99662006,0.00449367,'2012-05-23_13.43.47',56969,256,1.64741886,-160
1071.07336,1071.06949,0.99265057,0.00470886,'2012-05-23_13.45.37',56914,268,1.75074804,-182
1071.07458,1071.07071,1.00134265,0.00452946,'2012-05-23_13.47.28',57402,260,1.67500341,100
1071.07593,1071.07206,1.00071931,0.00486198,'2012-05-23_13.49.18',57384,279,1.84312344,81
1071.07715,1071.07328,0.99968261,0.00509137,'2012-05-23_13.51.09',57352,292,1.96030903,60
1071.07849,1071.07462,0.99699605,0.00501319,'2012-05-23_13.52.59',57249,287,1.92394674,8
1071.07971,1071.07584,1.00171077,0.00519801,'2012-05-23_13.54.50',57522,299,2.03423262,141
1071.08105,1071.07718,0.99773079,0.00472532,'2012-05-23_13.56.41',57139,270,1.75688314,-53
1071.08228,1071.07841,1.00126827,0.00450631,'2012-05-23_13.58.31',57253,258,1.66935599,11
1071.08362,1071.07975,0.99511284,0.00461987,'2012-05-23_14.00.22',56928,263,1.70534396,-179
1071.08484,1071.08097,0.99516225,0.00441102,'2012-05-23_14.02.12',56903,251,1.59403181,-207
1071.08765,1071.08378,0.99419278,0.00450474,'2012-05-23_14.06.14',56829,256,1.63343310,-247
1071.08899,1071.08512,0.99758416,0.00484190,'2012-05-23_14.08.04',57209,277,1.83725607,-13
1071.09021,1071.08634,1.00824618,0.00457103,'2012-05-23_14.09.55',57755,264,1.70176578,306
1071.09143,1071.08756,1.00255847,0.00497781,'2012-05-23_14.11.45',57455,286,1.92109489,115
1071.09277,1071.08890,0.99755317,0.00467519,'2012-05-23_14.13.36',57110,267,1.74634600,-70
1071.09412,1071.09025,0.99812019,0.00465352,'2012-05-23_14.15.27',57161,266,1.73843145,-41
1071.09534,1071.09147,0.99374962,0.00484848,'2012-05-23_14.17.17',56925,276,1.83896947,-167
1071.09668,1071.09281,0.99736232,0.00457485,'2012-05-23_14.19.08',57051,261,1.71230292,-106
1071.09790,1071.09403,0.99962991,0.00449592,'2012-05-23_14.20.58',57163,257,1.66392481,-42
1071.09912,1071.09525,0.99279594,0.00424849,'2012-05-23_14.22.49',56726,241,1.52057970,-333
1071.10046,1071.09659,1.00310183,0.00398727,'2012-05-23_14.24.39',57182,228,1.40824211,-36
1071.10327,1071.09940,1.00561213,0.00403907,'2012-05-23_14.28.41',57439,232,1.44599950,141
1071.10449,1071.10062,1.00608301,0.00385293,'2012-05-23_14.30.31',57359,221,1.35311675,92
1071.10583,1071.10196,1.00307941,0.00393116,'2012-05-23_14.32.22',57235,225,1.38495791,0
1071.10706,1071.10319,0.99475706,0.00389489,'2012-05-23_14.34.12',56741,221,1.35763919,-363
1071.10840,1071.10453,1.00083458,0.00379962,'2012-05-23_14.36.03',57111,217,1.31616366,-93
1071.10962,1071.10575,1.00820506,0.00379559,'2012-05-23_14.37.54',57435,218,1.32447743,152
1071.11096,1071.10709,0.99695599,0.00403870,'2012-05-23_14.39.44',56949,230,1.43300319,-198
1071.11218,1071.10831,0.99461973,0.00398119,'2012-05-23_14.41.35',56767,226,1.39873600,-333
1071.11353,1071.10966,0.99775827,0.00383317,'2012-05-23_14.43.25',56872,218,1.32700872,-272
1071.11475,1071.11088,1.00303793,0.00384710,'2012-05-23_14.45.16',57186,220,1.35041404,-35
1071.11609,1071.11222,1.00943089,0.00394227,'2012-05-23_14.47.06',57581,227,1.40760064,247
1071.11890,1071.11503,1.00055468,0.00409685,'2012-05-23_14.51.08',57117,234,1.48085380,-78
1071.12012,1071.11625,0.99667996,0.00422614,'2012-05-23_14.52.58',57026,241,1.53793108,-134
1071.12146,1071.11759,0.99939924,0.00438681,'2012-05-23_14.54.49',57217,251,1.62331915,-9
1071.12268,1071.11881,1.00386846,0.00473211,'2012-05-23_14.56.39',57691,273,1.81685698,251
1071.12390,1071.12003,0.99062043,0.00396131,'2012-05-23_14.58.30',56547,224,1.40102756,-490
1071.12524,1071.12137,1.00136077,0.00370876,'2012-05-23_15.00.20',57162,212,1.29366446,-55
1071.12646,1071.12259,1.00661254,0.00376477,'2012-05-23_15.02.11',57374,216,1.32538807,106
1071.12781,1071.12394,1.00285387,0.00386094,'2012-05-23_15.04.02',57240,221,1.37708533,4
1071.12903,1071.12516,1.00030994,0.00373501,'2012-05-23_15.05.52',57028,213,1.30863607,-156
1071.13037,1071.12650,0.99986160,0.00383712,'2012-05-23_15.07.43',57074,219,1.35271108,-118
1071.13159,1071.12771,0.99650037,0.00378574,'2012-05-23_15.09.33',56792,215,1.32123268,-334
1071.13440,1071.13052,1.00390589,0.00375835,'2012-05-23_15.13.35',57206,215,1.30876970,-21
1071.13574,1071.13186,0.99326181,0.00386448,'2012-05-23_15.15.25',56670,219,1.35049260,-417
1071.13696,1071.13308,0.99911904,0.00401255,'2012-05-23_15.17.16',57071,229,1.42835820,-113
1071.13831,1071.13443,1.00087702,0.00397270,'2012-05-23_15.19.07',57140,227,1.40665972,-66
1071.13953,1071.13565,0.99734199,0.00391633,'2012-05-23_15.20.57',56941,223,1.36672807,-214
1071.14087,1071.13699,1.00452125,0.00387495,'2012-05-23_15.22.48',57291,222,1.36681199,41
1071.14209,1071.13821,1.00655019,0.00381433,'2012-05-23_15.24.38',57415,219,1.33585286,135
1071.14343,1071.13955,1.00646544,0.00371248,'2012-05-23_15.26.29',57374,213,1.28693366,109
1071.14465,1071.14077,1.00425434,0.00391307,'2012-05-23_15.28.19',57244,224,1.36852992,7
1071.14600,1071.14212,0.99958503,0.00389126,'2012-05-23_15.30.10',57051,222,1.34918988,-135
1071.14722,1071.14334,0.99637842,0.00411400,'2012-05-23_15.32.00',56879,234,1.46206462,-242
1071.15002,1071.14614,0.99696046,0.00399324,'2012-05-23_15.36.02',56846,227,1.40513313,-276
1071.15125,1071.14737,1.00425947,0.00389554,'2012-05-23_15.37.52',57245,223,1.37009799,8
1071.15259,1071.14871,0.99398208,0.00385855,'2012-05-23_15.39.43',56757,219,1.33174956,-357
1071.15381,1071.14993,1.00173032,0.00395561,'2012-05-23_15.41.33',57134,226,1.39075756,-71
1071.15515,1071.15127,1.00667036,0.00393495,'2012-05-23_15.43.24',57434,226,1.38988590,144
1071.15637,1071.15249,0.99495763,0.00396127,'2012-05-23_15.45.15',56800,225,1.37960804,-314
1071.15771,1071.15383,1.00483334,0.00406547,'2012-05-23_15.47.05',57312,233,1.44794250,54
1071.15894,1071.15506,0.99984646,0.00404809,'2012-05-23_15.48.56',57064,231,1.43531787,-118
1071.16028,1071.15640,1.00165558,0.00397082,'2012-05-23_15.50.46',57167,227,1.40070307,-47
1071.16150,1071.15762,0.99721038,0.00406261,'2012-05-23_15.52.37',56860,231,1.43372548,-260
1071.16284,1071.15896,1.00321925,0.00386087,'2012-05-23_15.54.27',57241,221,1.35320437,5
1071.16565,1071.16177,1.00136864,0.00414539,'2012-05-23_15.58.29',57172,237,1.47698915,-41
1071.16687,1071.16299,0.99967873,0.00394765,'2012-05-23_16.00.19',56996,225,1.36726689,-173
1071.16821,1071.16433,1.00871503,0.00373985,'2012-05-23_16.02.10',57489,215,1.29020619,197
1071.16943,1071.16555,1.00056338,0.00392686,'2012-05-23_16.04.00',57043,224,1.37848449,-138
1071.17078,1071.16690,0.99553055,0.00406755,'2012-05-23_16.05.51',56791,231,1.43301415,-309
1071.17200,1071.16812,1.00245297,0.00383128,'2012-05-23_16.07.41',57161,219,1.32954049,-54
1071.17334,1071.16946,0.99821776,0.00388496,'2012-05-23_16.09.32',56886,221,1.34306073,-258
1071.17456,1071.17068,1.01062763,0.00402177,'2012-05-23_16.11.23',57686,232,1.43303931,315
1071.17578,1071.17190,1.00069165,0.00437422,'2012-05-23_16.13.13',57153,250,1.58431482,-50
1071.17712,1071.17324,1.00068176,0.00471221,'2012-05-23_16.15.04',57298,270,1.76711714,36
1071.17834,1071.17446,1.00364697,0.00387543,'2012-05-23_16.16.54',57284,222,1.34356654,37
1071.18115,1071.17727,1.00139105,0.00404320,'2012-05-23_16.20.56',57133,231,1.42453051,-70
1071.18250,1071.17862,1.00092459,0.00414546,'2012-05-23_16.22.46',57171,237,1.47851431,-42
1071.18372,1071.17984,1.00188303,0.00436933,'2012-05-23_16.24.37',57217,250,1.59521544,-10
1071.18506,1071.18118,1.00462222,0.00389254,'2012-05-23_16.26.27',57289,223,1.36131108,40
1071.18628,1071.18240,0.99791020,0.00410462,'2012-05-23_16.28.18',57009,234,1.46290445,-153
1071.18762,1071.18374,0.99581623,0.00389030,'2012-05-23_16.30.08',56808,221,1.34905946,-315
1071.18884,1071.18496,0.99852705,0.00379060,'2012-05-23_16.31.59',56983,216,1.30246806,-192
1071.19019,1071.18631,1.00240016,0.00386783,'2012-05-23_16.33.50',57138,221,1.33320963,-72
1071.19141,1071.18753,0.99682450,0.00465369,'2012-05-23_16.35.40',57159,266,1.71670401,-43
1071.19275,1071.18887,0.99644607,0.00524421,'2012-05-23_16.37.31',57206,300,2.03322101,-13
1071.19397,1071.19009,1.00483024,0.00560680,'2012-05-23_16.39.21',57787,324,2.25454926,245
1071.19678,1071.19290,0.99805546,0.00485573,'2012-05-23_16.43.23',57252,278,1.82725573,10
1071.19812,1071.19424,0.99445713,0.00434339,'2012-05-23_16.45.13',56868,247,1.54009056,-237
1071.19934,1071.19546,1.00490379,0.00411207,'2012-05-23_16.47.04',57392,236,1.44215465,109
1071.20056,1071.19668,1.00227892,0.00388458,'2012-05-23_16.48.54',57149,222,1.33476067,-63
1071.20190,1071.19802,0.99646980,0.00361259,'2012-05-23_16.50.45',56746,205,1.21479273,-401
1071.20312,1071.19924,1.00548530,0.00373740,'2012-05-23_16.52.35',57259,214,1.27307677,19
1071.20447,1071.20059,0.99875289,0.00393003,'2012-05-23_16.54.26',56997,224,1.36213040,-173
1071.20581,1071.20193,1.00217319,0.00364567,'2012-05-23_16.56.17',57054,208,1.22558415,-146
1071.20703,1071.20315,1.00107086,0.00368318,'2012-05-23_16.58.07',57016,210,1.25028133,-174
1071.20825,1071.20437,1.00445437,0.00375487,'2012-05-23_16.59.58',57259,215,1.28598881,19
1071.20959,1071.20571,0.99681592,0.00373529,'2012-05-23_17.01.48',56756,212,1.26693153,-377
1071.21240,1071.20852,1.00734389,0.00398275,'2012-05-23_17.05.50',57498,229,1.40401506,188
1071.21362,1071.20974,1.00117433,0.00387373,'2012-05-23_17.07.40',57051,221,1.34343088,-135
1071.21497,1071.21109,0.99358255,0.00399251,'2012-05-23_17.09.31',56606,226,1.40546954,-446
1071.21619,1071.21231,1.00407255,0.00374388,'2012-05-23_17.11.21',57160,214,1.29772317,-56
1071.21753,1071.21365,1.00982177,0.00387732,'2012-05-23_17.13.12',57514,223,1.36857057,204
1071.21875,1071.21487,1.00145316,0.00414756,'2012-05-23_17.15.02',57142,237,1.49989426,-61
1071.22009,1071.21621,1.00176954,0.00441613,'2012-05-23_17.16.53',57290,253,1.64211488,34
1071.22131,1071.21743,0.98917150,0.00609082,'2012-05-23_17.18.44',56971,347,2.57322979,-102
1071.22266,1071.21878,0.99512464,0.00644013,'2012-05-23_17.20.34',57297,369,2.78794909,22
1071.22388,1071.22000,0.98774326,0.00644357,'2012-05-23_17.22.25',56956,367,2.75446796,-100
1071.22522,1071.22134,1.00167322,0.00613550,'2012-05-23_17.24.15',57697,354,2.63195562,176
1071.22803,1071.22415,0.99974883,0.00596594,'2012-05-23_17.28.17',57493,343,2.50540042,103
1071.22925,1071.22537,0.99615395,0.00558104,'2012-05-23_17.30.07',57337,320,2.27862167,45
1071.23059,1071.22671,0.97820801,0.00545855,'2012-05-23_17.31.58',56242,307,2.16706371,-457
1071.23181,1071.22793,0.99700379,0.00499694,'2012-05-23_17.33.48',57235,286,1.93342292,0
1071.23303,1071.22915,0.99304879,0.00513810,'2012-05-23_17.35.39',57025,293,2.00560594,-104
1071.23438,1071.23050,0.99538869,0.00502310,'2012-05-23_17.37.30',57136,287,1.91581011,-50
1071.23560,1071.23172,0.99052006,0.00507266,'2012-05-23_17.39.20',56775,288,1.85392690,-247
1071.23694,1071.23306,1.00096083,0.00492714,'2012-05-23_17.41.11',57437,283,1.82251108,111
1071.23816,1071.23428,0.99974692,0.00469574,'2012-05-23_17.43.01',57286,269,1.71106613,30
1071.23950,1071.23562,0.98784631,0.00473632,'2012-05-23_17.44.52',56584,268,1.73953319,-373
1071.24072,1071.23684,0.99166429,0.00437274,'2012-05-23_17.46.42',56715,248,1.58675385,-326
1071.24353,1071.23965,0.99909037,0.00449411,'2012-05-23_17.50.44',57186,257,1.66910863,-28
1071.24487,1071.24099,0.99687922,0.00395584,'2012-05-23_17.52.34',56878,225,1.39422655,-255
1071.24609,1071.24221,1.00245917,0.00386769,'2012-05-23_17.54.25',57140,221,1.35278249,-69
1071.24744,1071.24356,1.00012684,0.00370273,'2012-05-23_17.56.15',56985,211,1.26479256,-196
1071.24866,1071.24478,0.99869543,0.00375702,'2012-05-23_17.58.06',56960,214,1.29243362,-211
1071.25000,1071.24612,0.99872196,0.00363962,'2012-05-23_17.59.57',56874,207,1.23381877,-291
1071.25122,1071.24734,1.00526476,0.00377378,'2012-05-23_18.01.47',57237,216,1.31403100,2
1071.25256,1071.24868,1.00607109,0.00379903,'2012-05-23_18.03.38',57383,218,1.33039331,112
1071.25378,1071.24990,1.00076997,0.00366776,'2012-05-23_18.05.28',56983,209,1.25911725,-198
1071.25513,1071.25125,1.00333977,0.00398337,'2012-05-23_18.07.19',57238,228,1.42168045,3
1071.25635,1071.25247,0.99432957,0.00396462,'2012-05-23_18.09.09',56752,225,1.39643872,-344
1071.25916,1071.25528,1.00129974,0.00384130,'2012-05-23_18.13.11',57012,219,1.33891451,-165
1071.26038,1071.25650,0.99573940,0.00431042,'2012-05-23_18.15.01',56839,245,1.56673443,-251
1071.26172,1071.25784,1.00150287,0.00388540,'2012-05-23_18.16.52',57137,222,1.36661541,-70
1071.26294,1071.25906,0.99525863,0.00377332,'2012-05-23_18.18.43',56714,214,1.29548669,-400
1071.26428,1071.26040,0.99577612,0.00401522,'2012-05-23_18.20.33',56784,228,1.41632402,-317
1071.26550,1071.26162,0.99609506,0.00547595,'2012-05-23_18.22.24',57159,313,2.20759916,-33
1071.26685,1071.26297,0.99839294,0.00465246,'2012-05-23_18.24.14',57174,266,1.75203073,-34
1071.26807,1071.26419,0.99484611,0.00423870,'2012-05-23_18.26.05',56857,241,1.52010918,-247
1071.26941,1071.26553,0.99436849,0.00374618,'2012-05-23_18.27.55',56591,212,1.27460682,-504
1071.27063,1071.26675,0.99559885,0.00392702,'2012-05-23_18.29.46',56786,223,1.36482954,-327
1071.27197,1071.26809,1.00062501,0.00418491,'2012-05-23_18.31.36',57110,239,1.50407493,-82
1071.27478,1071.27090,0.99905062,0.00374052,'2012-05-23_18.35.38',56944,213,1.27636576,-227
1071.27600,1071.27212,0.99808216,0.00386446,'2012-05-23_18.37.29',56929,220,1.33487642,-228
1071.27734,1071.27346,1.00223303,0.00371448,'2012-05-23_18.39.19',57074,212,1.26834011,-125
1071.27856,1071.27468,1.00077450,0.00371565,'2012-05-23_18.41.10',57056,212,1.26928461,-139
1071.27991,1071.27603,1.00229025,0.00365762,'2012-05-23_18.43.00',57141,209,1.24332440,-74
1071.28113,1071.27725,0.99793077,0.00367414,'2012-05-23_18.44.51',56884,209,1.24998355,-279
1071.28247,1071.27859,0.99745160,0.00379794,'2012-05-23_18.46.41',56873,216,1.28850305,-280
1071.28369,1071.27981,0.99895859,0.00377564,'2012-05-23_18.48.32',56944,215,1.28218913,-225
1071.28503,1071.28115,1.00211990,0.00388275,'2012-05-23_18.50.22',57176,222,1.33646905,-43
1071.28625,1071.28237,0.99536836,0.00387515,'2012-05-23_18.52.13',56772,220,1.32544911,-348
1071.28760,1071.28372,0.99960923,0.00372008,'2012-05-23_18.54.04',56988,212,1.26457036,-193
1071.29028,1071.28640,0.99823993,0.00360579,'2012-05-23_18.58.05',56853,205,1.20288348,-316
1071.29163,1071.28775,1.00122261,0.00387291,'2012-05-23_18.59.56',57063,221,1.32268703,-128
1071.29285,1071.28897,0.99817812,0.00388640,'2012-05-23_19.01.46',56865,221,1.31160367,-281
1071.29419,1071.29031,0.99602515,0.00363220,'2012-05-23_19.03.37',56715,206,1.20819783,-429
1071.29541,1071.29153,1.00252628,0.00357324,'2012-05-23_19.05.27',57091,204,1.19557190,-119
1071.29675,1071.29287,1.00617957,0.00348103,'2012-05-23_19.07.18',57167,199,1.17326736,-56
1071.29797,1071.29409,1.00217426,0.00365768,'2012-05-23_19.09.08',57140,209,1.24107945,-75
1071.29932,1071.29544,0.99747753,0.00364591,'2012-05-23_19.10.59',56776,207,1.22590578,-373
1071.30054,1071.29666,1.00116014,0.00356447,'2012-05-23_19.12.50',56951,203,1.20411110,-234
1071.30188,1071.29800,1.00985491,0.00365446,'2012-05-23_19.14.40',57464,210,1.24398124,185
1071.30310,1071.29922,0.99624902,0.00354485,'2012-05-23_19.16.31',56702,201,1.18967533,-446
1071.30591,1071.30203,1.01051199,0.00354974,'2012-05-23_19.20.32',57469,204,1.20100284,195
1071.30725,1071.30336,1.00410891,0.00374335,'2012-05-23_19.22.23',57168,214,1.28157687,-51
1071.30847,1071.30458,1.00352967,0.00376157,'2012-05-23_19.24.13',57157,215,1.28045034,-59
1071.30981,1071.30592,0.99794447,0.00378208,'2012-05-23_19.26.04',56847,215,1.28216529,-301
1071.31104,1071.30715,1.00572765,0.00382159,'2012-05-23_19.27.55',57306,219,1.29147899,56
1071.31238,1071.30849,0.99730724,0.00374934,'2012-05-23_19.29.45',56810,213,1.26268494,-335
1071.31360,1071.30971,1.00506341,0.00393006,'2012-05-23_19.31.36',57251,225,1.35189009,13
1071.31482,1071.31093,0.99918282,0.00382691,'2012-05-23_19.33.26',56965,218,1.29187608,-208
1071.31616,1071.31227,1.00080681,0.00371995,'2012-05-23_19.35.17',56990,212,1.25073850,-194
1071.31738,1071.31349,1.00158727,0.00362992,'2012-05-23_19.37.07',57026,207,1.21534371,-170
1071.31873,1071.31484,1.00118923,0.00366699,'2012-05-23_19.38.58',56995,209,1.22834849,-194
1071.32153,1071.31764,0.99212825,0.00561434,'2012-05-23_19.43.00',57175,321,2.07947659,-28
1071.32275,1071.31886,1.00529873,0.00380514,'2012-05-23_19.44.50',57291,218,1.26007843,45
1071.32410,1071.32021,1.00682485,0.00412813,'2012-05-23_19.46.41',57411,237,1.41323590,125
1071.32532,1071.32143,1.00815570,0.00380896,'2012-05-23_19.48.31',57496,219,1.27998507,205
1071.32666,1071.32277,1.00556815,0.00404463,'2012-05-23_19.50.22',57360,232,1.40102923,90
1071.32788,1071.32399,1.00530362,0.00377260,'2012-05-23_19.52.12',57255,216,1.28031814,16
1071.32922,1071.32533,0.99407834,0.00448888,'2012-05-23_19.54.03',56807,255,1.62022090,-263
1071.33044,1071.32655,0.99558222,0.00397992,'2012-05-23_19.55.53',56785,226,1.36162353,-329
1071.33179,1071.32790,1.00446701,0.00406440,'2012-05-23_19.57.44',57327,233,1.40292406,66
1071.33301,1071.32912,1.00425971,0.00375730,'2012-05-23_19.59.34',57222,215,1.26640999,-9
1071.33435,1071.33046,0.99963099,0.00415294,'2012-05-23_20.01.25',57068,237,1.47510934,-112
1071.33716,1071.33327,0.99823135,0.00377962,'2012-05-23_20.05.27',56884,215,1.28023529,-273
1071.33838,1071.33449,1.00759029,0.00359286,'2012-05-23_20.07.17',57336,206,1.21144164,84
1071.33972,1071.33583,0.99799865,0.00362651,'2012-05-23_20.09.08',56804,206,1.20371175,-357
1071.34094,1071.33705,1.00119162,0.00373769,'2012-05-23_20.10.58',56987,213,1.25639534,-196
1071.34229,1071.33840,1.00598347,0.00404407,'2012-05-23_20.12.49',57368,232,1.40847111,95
1071.34351,1071.33962,0.99829257,0.00440906,'2012-05-23_20.14.39',57155,252,1.60307789,-48
1071.34485,1071.34096,1.00033724,0.00408271,'2012-05-23_20.16.30',57070,233,1.43628728,-113
1071.34607,1071.34218,0.99731672,0.00369400,'2012-05-23_20.18.20',56849,210,1.25085664,-307
1071.34729,1071.34340,1.00086892,0.00379047,'2012-05-23_20.20.11',56985,216,1.29306948,-191
1071.34863,1071.34474,0.99705046,0.00406082,'2012-05-23_20.22.02',56885,231,1.42704451,-243
1071.34985,1071.34596,0.99121553,0.00491180,'2012-05-23_20.23.52',56802,279,1.84496391,-234
1071.35266,1071.34877,1.00480866,0.00411508,'2012-05-23_20.27.54',57350,236,1.45120215,79
1071.35400,1071.35011,1.00460446,0.00396340,'2012-05-23_20.29.44',57274,227,1.37619495,29
1071.35522,1071.35133,0.99694794,0.00414632,'2012-05-23_20.31.35',56918,236,1.44425428,-218
1071.35657,1071.35268,1.00029182,0.00417434,'2012-05-23_20.33.25',57015,238,1.46017969,-149
1071.35779,1071.35390,1.00222719,0.00386729,'2012-05-23_20.35.16',57146,221,1.31074274,-66
1071.35913,1071.35524,0.99726367,0.00407876,'2012-05-23_20.37.06',56880,232,1.39691722,-253
1071.36035,1071.35646,1.00149190,0.00414749,'2012-05-23_20.38.57',57143,237,1.44084108,-62
1071.36169,1071.35780,1.00447476,0.00391007,'2012-05-23_20.40.48',57288,224,1.32680917,41
1071.36292,1071.35903,0.99842799,0.00524930,'2012-05-23_20.42.38',57341,301,2.02239633,52
1071.36426,1071.36037,0.99297887,0.00437274,'2012-05-23_20.44.29',56715,248,1.54610693,-335
1071.36548,1071.36159,1.00163305,0.00440136,'2012-05-23_20.46.19',57255,252,1.58313596,13
1071.36829,1071.36440,0.99327183,0.00417050,'2012-05-23_20.50.21',56588,236,1.45590854,-443
1071.36963,1071.36574,0.99718320,0.00387290,'2012-05-23_20.52.11',56805,220,1.30702066,-327
1071.37085,1071.36696,1.00750029,0.00378003,'2012-05-23_20.54.02',57407,217,1.27908039,135
1071.37207,1071.36818,1.00414073,0.00360335,'2012-05-23_20.55.52',57169,206,1.20614350,-53
1071.37341,1071.36952,0.99307954,0.00364215,'2012-05-23_20.57.43',56560,206,1.20932591,-557
1071.37476,1071.37087,1.00132656,0.00376598,'2012-05-23_20.59.34',57090,215,1.27219093,-112
1071.37598,1071.37209,0.99530643,0.00377632,'2012-05-23_21.01.24',56669,214,1.26038551,-447
1071.37732,1071.37343,1.00478077,0.00385676,'2012-05-23_21.03.15',57302,221,1.31209195,52
1071.37854,1071.37465,0.99800718,0.00379693,'2012-05-23_21.05.05',56888,216,1.27364850,-271
